"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Rincón"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Rincón es uno de los municipios del departamento de Treinta y Tres, Uruguay. Su sede es la localidad homónima."
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://xmlns.com/foaf/0.1/name","Rincón"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Treinta_y_Tres"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Rincón"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://es.dbpedia.org/property/campo","FBE"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://es.dbpedia.org/property/campo1Nombre","Circunscripciones electorales"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Rincón_(Uruguay)"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://es.dbpedia.org/property/fundación",2017
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://es.dbpedia.org/property/nombreCompleto","Rincón"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Uruguay"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://es.dbpedia.org/property/capitalDenominación","Sede"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://dbpedia.org/ontology/wikiPageID",9358435
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://dbpedia.org/ontology/wikiPageRevisionID",125469449
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://dbpedia.org/ontology/wikiPageLength",1697
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://dbpedia.org/ontology/foundingYear","2017"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Rincón_(Uruguay)"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Rincón?oldid=125469449&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Rincón","http://dbpedia.org/ontology/abstract","El municipio de Rincón es uno de los municipios del departamento de Treinta y Tres, Uruguay. Su sede es la localidad homónima."
"http://es.dbpedia.org/resource/Rincón_(Uruguay)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Rincón"
"http://es.wikipedia.org/wiki/Municipio_de_Rincón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Rincón"
