"subject","predicate","object"
"http://es.dbpedia.org/resource/.bb","http://www.w3.org/2000/01/rdf-schema#label",".bb"
"http://es.dbpedia.org/resource/.bb","http://www.w3.org/2000/01/rdf-schema#comment",".bb es el dominio de nivel superior geográfico (ccTLD) para Barbados."
"http://es.dbpedia.org/resource/.bb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0zm"
"http://es.dbpedia.org/resource/.bb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1991"
"http://es.dbpedia.org/resource/.bb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.bb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.bb"
"http://es.dbpedia.org/resource/.bb","http://dbpedia.org/ontology/wikiPageID",3438511
"http://es.dbpedia.org/resource/.bb","http://dbpedia.org/ontology/wikiPageRevisionID",120679404
"http://es.dbpedia.org/resource/.bb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/bb.htm"
"http://es.dbpedia.org/resource/.bb","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.bb","http://dbpedia.org/ontology/wikiPageLength",410
"http://es.dbpedia.org/resource/.bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.bb?oldid=120679404&ns=0"
"http://es.dbpedia.org/resource/.bb","http://dbpedia.org/ontology/abstract",".bb es el dominio de nivel superior geográfico (ccTLD) para Barbados."
"http://dbpedia.org/resource/.bb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.bb"
"http://es.wikipedia.org/wiki/.bb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.bb"
