"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Melilla_(1774)","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Melilla (1774)"
"http://es.dbpedia.org/resource/Sitio_de_Melilla_(1774)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v92m2"
"http://es.dbpedia.org/resource/Sitio_de_Melilla_(1774)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Melilla_(1774)"
"http://es.dbpedia.org/resource/Sitio_de_Melilla_(1774)","http://dbpedia.org/ontology/wikiPageID",8896512
"http://es.dbpedia.org/resource/Sitio_de_Melilla_(1774)","http://dbpedia.org/ontology/wikiPageRevisionID",115462223
"http://es.dbpedia.org/resource/Sitio_de_Melilla_(1774)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Melilla_(1774-1775)"
"http://es.dbpedia.org/resource/Sitio_de_Melilla_(1774)","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Sitio_de_Melilla_(1774)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sitio_de_Melilla_(1774)?oldid=115462223&ns=0"
"http://es.wikipedia.org/wiki/Sitio_de_Melilla_(1774)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_de_Melilla_(1774)"
"http://es.dbpedia.org/resource/Antonio_Pareja","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Melilla_(1774)"
"http://es.dbpedia.org/resource/Francisco_de_Borja_y_Poyo","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Sitio_de_Melilla_(1774)"
