"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Óscar García Guzmán"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","Óscar García Guzmán (n. 1990) es un asesino serial mexicano, conocido mediáticamente como ""el Monstruo de Toluca"".​​ Fue identificado por primera vez como sospechoso de la desaparición de una compañera de universidad en octubre 2019.​ El 30 de octubre de ese año, tras un cateo en su casa de Villa Santín, Toluca, Estado de México, fueron encontrados los cuerpos estrangulados de tres mujeres, dos de ellos estaban enterrados en el patio trasero de la propiedad, abajó de una perrera, y uno más en el baño.​​​​ Fue detenido tras permanecer prófugo por poco más de un mes, el 6 de diciembre de 2019.​​ Tras su captura aceptó haber asesinado no sólo a las tres mujeres encontradas en su casa, sino que declaró también habría matado a una cuarta mujer y el padre de ésta,— en 2012, en Otzolotepec, Estad"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://xmlns.com/foaf/0.1/name","Óscar García Guzmán"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_México"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toluqueños"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_García_Guzmán"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://es.dbpedia.org/property/nombre","Óscar García Guzmán"
"http://es.dbpedia.org/resource/Óscar_García_Guzmán","http://es.dbpedia.org/property/ocupación","Estudiante de psicología y maestro de krav magá.
Asesino en serie"
