"subject","predicate","object"
"http://es.dbpedia.org/resource/Manggarai_Occidental","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Kupang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Kabupaten_de_Flores_Oriental","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Kabupaten_de_Sikka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Ende_(regencia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Padar","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Manggarai_Oriental","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Isla_Komodo","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Islas_Menores_de_la_Sonda_Orientales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Islas_menores_de_la_Sonda_orientales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Nusa_Tenggara_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Nusatenggara_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Pantar","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Adonara","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Sumba","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Isla_de_Flores_(Indonesia)","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales"
"http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Islas menores de la Sonda orientales"
"http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales","http://www.w3.org/2000/01/rdf-schema#comment","Las Islas menores de la Sonda orientales (indonesio: Nusa Tenggara Timur) es una provincia de la República de Indonesia que se ubica en la parte este de las Islas menores de la Sonda, incluyendo el sector oeste de Timor. La capital de la provincia es Kupang."
"http://es.dbpedia.org/resource/Provincia_de_Islas_menores_de_la_Sonda_orientales","http://xmlns.com/foaf/0.1/name","Islas menores de la Sonda orientales"
