"subject","predicate","object"
"http://es.dbpedia.org/resource/Lee_Kyu-won","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lee_Kyu-Won"
"http://es.wikipedia.org/wiki/Lee_Kyu-Won","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Kyu-Won"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://www.w3.org/2000/01/rdf-schema#label","Lee Kyu-Won"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://www.w3.org/2000/01/rdf-schema#comment","Lee Kyu-Won (14 de febrero de 1989) es un deportista surcoreano que compitió en yudo. Ganó una medalla de oro en el Campeonato Mundial de Yudo de 2009, y una medalla de oro en el Campeonato Asiático de Yudo de 2011. En los Juegos Asiáticos de 2010 consiguió una medalla de bronce.​"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://xmlns.com/foaf/0.1/name","Lee Kyu-Won"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_yudo"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Kyu-Won"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://es.dbpedia.org/property/nombre","Lee Kyu-Won"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://dbpedia.org/ontology/wikiPageID",6971527
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://dbpedia.org/ontology/wikiPageRevisionID",128951011
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://dbpedia.org/ontology/wikiPageLength",1908
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lee_Kyu-Won?oldid=128951011&ns=0"
"http://es.dbpedia.org/resource/Lee_Kyu-Won","http://dbpedia.org/ontology/abstract","Lee Kyu-Won (14 de febrero de 1989) es un deportista surcoreano que compitió en yudo. Ganó una medalla de oro en el Campeonato Mundial de Yudo de 2009, y una medalla de oro en el Campeonato Asiático de Yudo de 2011. En los Juegos Asiáticos de 2010 consiguió una medalla de bronce.​"
"http://dbpedia.org/resource/Lee_Kyu-won","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Kyu-Won"
