"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://dbpedia.org/ontology/Work/runtime","60.666666666666664"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://dbpedia.org/ontology/runtime",3640.0
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://dbpedia.org/ontology/title","Night at the Roxbury"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_house"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_Kitay"
"http://es.dbpedia.org/resource/A_Night_at_the_Roxbury__Night_at_the_Roxbury__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/DreamWorks_Records"
