"subject","predicate","object"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://www.w3.org/2000/01/rdf-schema#label","Battletoads in Battlemaniacs"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://www.w3.org/2000/01/rdf-schema#comment","Battletoads in Battlemaniacs es un videojuego de tipo beat 'em up y plataformas desarrollado por Rare y publicado por Tradewest. Fue publicado originalmente para Super Nintendo en junio de 1993. Posteriormente se publicó una conversión para Master System solo en Brasil. 
*  Datos: Q2016892"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059sw2"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://xmlns.com/foaf/0.1/name","Battletoads in Battlemaniacs"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Rare"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Tradewest"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Microsoft"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Master_System"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1993"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Battletoads_in_Battlemaniacs"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Matt_Furniss"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/David_Wise"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://es.dbpedia.org/property/desarrollador","Syrox Developments"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rare"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://es.dbpedia.org/property/gr","78.0"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://es.dbpedia.org/property/género","Beat 'em up, plataformas, acción"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://es.dbpedia.org/property/lanzamiento","SNES"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://es.dbpedia.org/property/lanzamiento","Master System"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://es.dbpedia.org/property/nombre","Battletoads in Battlemaniacs"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Super_Nintendo"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Master_System"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://es.dbpedia.org/property/rev","Sega Power"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://es.dbpedia.org/property/rev1score","72.0"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://dbpedia.org/ontology/wikiPageID",6135740
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://dbpedia.org/ontology/wikiPageRevisionID",129583818
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://dbpedia.org/ontology/wikiPageExternalLink","https://gamefaqs.gamespot.com/snes/563520-battletoads-in-battlemaniacs"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mobygames.com/game/battletoads-in-battlemaniacs"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://dbpedia.org/ontology/wikiPageLength",8700
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/David_Wise"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://dbpedia.org/ontology/composer","http://es.dbpedia.org/resource/Matt_Furniss"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Super_Nintendo"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Master_System"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rare"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Beat_'em_up"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Plataformas"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Battletoads_in_Battlemaniacs?oldid=129583818&ns=0"
"http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://dbpedia.org/ontology/abstract","Battletoads in Battlemaniacs es un videojuego de tipo beat 'em up y plataformas desarrollado por Rare y publicado por Tradewest. Fue publicado originalmente para Super Nintendo en junio de 1993. Posteriormente se publicó una conversión para Master System solo en Brasil. 
*  Datos: Q2016892"
"http://es.wikipedia.org/wiki/Battletoads_in_Battlemaniacs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs"
"http://dbpedia.org/resource/Battletoads_in_Battlemaniacs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battletoads_in_Battlemaniacs"
