"subject","predicate","object"
"http://es.dbpedia.org/resource/(100358)_1995_UK2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100357)_1995_TF11"
"http://es.wikipedia.org/wiki/(100357)_1995_TF11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100357)_1995_TF11"
"http://es.dbpedia.org/resource/(100356)_1995_TC7","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100357)_1995_TF11"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://www.w3.org/2000/01/rdf-schema#label","(100357) 1995 TF11"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://www.w3.org/2000/01/rdf-schema#comment","(100357) 1995 TF11 es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de octubre de 1995 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1995"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100357)_1995_TF11"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/afelio",3.21004
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/albedo",0.036
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/anomalíaMedia",301.103
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100356)_1995_TC7"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/argumentoPerihelio",169.772
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/designaciones",1995
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/diámetro",6.987
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/excentricidad",0.0411307
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/inclinación",3.56056
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/magnitudAbsoluta",15.3
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/nodoAscendente",212.813
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/nombre",1995
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/nombreProvisional",1995
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/perihelio",2.95641
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/periodoOrbitalSideral",1977.45
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/semiejeMayor",3.08323
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100358)_1995_UK2"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://dbpedia.org/ontology/wikiPageID",7590183
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://dbpedia.org/ontology/wikiPageRevisionID",119441804
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://dbpedia.org/ontology/wikiPageLength",4666
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100357)_1995_TF11?oldid=119441804&ns=0"
"http://es.dbpedia.org/resource/(100357)_1995_TF11","http://dbpedia.org/ontology/abstract","(100357) 1995 TF11 es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de octubre de 1995 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
