"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilhelm_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilhelm_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilhelm_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Wilhelm_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilhelm_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilhelm_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilhelm_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilhelm_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilhelm_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilhelm_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilhelm_Marschall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilhelm_Marschall","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Marschall"
"http://es.dbpedia.org/resource/Wilhelm_Marschall","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Marschall (30 de septiembre de 1886 - 20 de marzo de 1976) fue un almirante alemán que sirvió en la Marina Imperial Alemana durante la Primera Guerra Mundial, donde fue galardonado con la máxima condecoración militar del Imperio alemán, la medalla Pour le Mérite, y en la Kriegsmarine de la Alemania Nazi durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Wilhelm_Marschall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f53xd"
