"subject","predicate","object"
"http://es.dbpedia.org/resource/Convel","http://www.w3.org/2000/01/rdf-schema#label","Convel"
"http://es.dbpedia.org/resource/Convel","http://www.w3.org/2000/01/rdf-schema#comment","El Control Automático de Velocidad, más conocido por la abreviatura Convel, es un sistema de seguridad utilizado en el transporte ferroviario de Portugal."
"http://es.dbpedia.org/resource/Convel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Portugal"
"http://es.dbpedia.org/resource/Convel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convel"
"http://es.dbpedia.org/resource/Convel","http://es.dbpedia.org/property/editorial","CP-Comboios de Portugal y Público-Comunicação Social S. A."
"http://es.dbpedia.org/resource/Convel","http://es.dbpedia.org/property/título","Los Caminhos de Ferro Portugueses 1856-2006"
"http://es.dbpedia.org/resource/Convel","http://dbpedia.org/ontology/wikiPageID",6393872
"http://es.dbpedia.org/resource/Convel","http://dbpedia.org/ontology/wikiPageRevisionID",119102712
"http://es.dbpedia.org/resource/Convel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpvirtual.net/sinalizacao/convel_n.html"
"http://es.dbpedia.org/resource/Convel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/talvesmiranda/4532590480/"
"http://es.dbpedia.org/resource/Convel","http://dbpedia.org/ontology/wikiPageLength",2479
"http://es.dbpedia.org/resource/Convel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convel?oldid=119102712&ns=0"
"http://es.dbpedia.org/resource/Convel","http://dbpedia.org/ontology/abstract","El Control Automático de Velocidad, más conocido por la abreviatura Convel, es un sistema de seguridad utilizado en el transporte ferroviario de Portugal."
"http://es.wikipedia.org/wiki/Convel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convel"
