"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Bjorken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Bjorken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Bjorken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Bjorken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Bjorken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Bjorken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Bjorken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Bjorken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Bjorken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Bjorken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Bjorken","http://www.w3.org/2000/01/rdf-schema#label","James Bjorken"
"http://es.dbpedia.org/resource/James_Bjorken","http://www.w3.org/2000/01/rdf-schema#comment","James Daniel «BJ» Bjorken (nacido en 1934) es uno de los primeros físicos teóricos del mundo. Ganador del premio de la  en 1954. Licenciado en ciencias físicas por el MIT en 1956, obtuvo el doctorado en la Universidad de Stanford en 1959. Es profesor emérito del Stanford Linear Accelerator Center, y fue miembro del departamento de Teoría de la Laboratorio Acelerador Nacional Fermi (1979-1989). En el año 2015 fue galardonado con el Premio Wolf en Física, junto con Robert Kirshner."
"http://es.dbpedia.org/resource/James_Bjorken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pfh5"
"http://es.dbpedia.org/resource/James_Bjorken","http://xmlns.com/foaf/0.1/name","James Bjorken"
"http://es.dbpedia.org/resource/James_Bjorken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Wolf_en_Física"
"http://es.dbpedia.org/resource/James_Bjorken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Bjorken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_teóricos"
"http://es.dbpedia.org/resource/James_Bjorken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/James_Bjorken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Bjorken"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_de_Tecnología_de_Massachusetts"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Stanford_University"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/apellido","Ferrer Soria"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/apellido","Ros Martínez"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/autores","J.D. Bjorken, S. Drell"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/conocidoPor","Ampliación Bjorken"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/editorial","Universitat de València"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/McGraw-Hill"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Fermilab"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/SLAC_National_Accelerator_Laboratory"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/formato","Google books"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/imagen","James Bjorken.jpg"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/isbn",9788437061801
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/lugarDeNacimiento","Chicago,"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/nombre","James Bjorken"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/pieDeImagen","James Bjorken."
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Putnam_Fellow"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/título","Relativistic Quantum Fields"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/título","Relativistic Quantum Mechanics"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/título","Física de partículas y de astropartículas"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=H6OCoQb4zt4C"
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/volumen",83
"http://es.dbpedia.org/resource/James_Bjorken","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Física_teórica"
"http://es.dbpedia.org/resource/James_Bjorken","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/James_Bjorken","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/James_Bjorken","http://dbpedia.org/ontology/wikiPageID",4526981
"http://es.dbpedia.org/resource/James_Bjorken","http://dbpedia.org/ontology/wikiPageRevisionID",125588513
"http://es.dbpedia.org/resource/James_Bjorken","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=H6OCoQb4zt4C"
"http://es.dbpedia.org/resource/James_Bjorken","http://dbpedia.org/ontology/wikiPageLength",3991
"http://es.dbpedia.org/resource/James_Bjorken","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Stanford_University"
"http://es.dbpedia.org/resource/James_Bjorken","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/MIT"
"http://es.dbpedia.org/resource/James_Bjorken","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Putnam_Fellow"
"http://es.dbpedia.org/resource/James_Bjorken","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Fermilab"
"http://es.dbpedia.org/resource/James_Bjorken","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/SLAC"
"http://es.dbpedia.org/resource/James_Bjorken","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/James_Bjorken","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/James_Bjorken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Bjorken?oldid=125588513&ns=0"
"http://es.dbpedia.org/resource/James_Bjorken","http://dbpedia.org/ontology/abstract","James Daniel «BJ» Bjorken (nacido en 1934) es uno de los primeros físicos teóricos del mundo. Ganador del premio de la  en 1954. Licenciado en ciencias físicas por el MIT en 1956, obtuvo el doctorado en la Universidad de Stanford en 1959. Es profesor emérito del Stanford Linear Accelerator Center, y fue miembro del departamento de Teoría de la Laboratorio Acelerador Nacional Fermi (1979-1989). Bjorken descubrió lo que se conoce como la escala del cono de luz (o «ampliación Bjorken»), un fenómeno en la dispersión inelástica profunda de la luz en las partículas de interacción fuerte, conocidas como hadrones (como los protones y neutrones). Esto es fundamental para el reconocimiento de la presencia de quarks como partículas elementales y no solo como construcciones teóricas, y condujo a la teoría de las interacciones fuertes conocida como cromodinámica cuántica. En la foto que deja esta teoría de Bjorken, los quarks se asemejan a puntos que pueden llegar a ser observables a muy corta distancias (muy altas energías). Richard Feynman, posteriormente, reformuló este concepto en el modelo de partón, que sirve para entender la composición de quarks de los hadrones a altas energías. Las predicciones de la ampliación Bjorken se confirmó en los primeros experimentos de electroproducción de finales de 1960 en el SLAC, en el que los quarks se observaron por primera vez. La idea general, con pequeñas modificaciones logarítmicas, se explica en la cromodinámica cuántica por la libertad asintótica. En el año 2015 fue galardonado con el Premio Wolf en Física, junto con Robert Kirshner."
"http://es.wikipedia.org/wiki/James_Bjorken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Bjorken"
"http://dbpedia.org/resource/James_Bjorken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Bjorken"
