"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Díaz_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Alonso Díaz Moreno"
"http://es.dbpedia.org/resource/Alonso_Díaz_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Alonso Díaz Moreno fue un conquistador español. Es ante todo conocido por ser el fundador en 1555 de la ciudad de Valencia, Venezuela. Díaz Moreno nació en 1526 en Valencia de don Juan en el Reino de León (España). En 1537 llegó a Santo Domingo. Antes de 1551 llegó a Santa Ana de Coro. Murió en 1602 en Caracas."
"http://es.dbpedia.org/resource/Alonso_Díaz_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Alonso_Díaz_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_del_siglo_XVII"
"http://es.dbpedia.org/resource/Alonso_Díaz_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coyantinos"
"http://es.dbpedia.org/resource/Alonso_Díaz_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Venezuela"
"http://es.dbpedia.org/resource/Alonso_Díaz_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tesoreros_de_España"
"http://es.dbpedia.org/resource/Alonso_Díaz_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Alonso_Díaz_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_Díaz_Moreno"
"http://es.dbpedia.org/resource/Alonso_Díaz_Moreno","http://dbpedia.org/ontology/wikiPageID",4351416
"http://es.dbpedia.org/resource/Alonso_Díaz_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",120962266
"http://es.dbpedia.org/resource/Alonso_Díaz_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/Alonso-D%C3%ADaz-Moreno/5183427220350075699"
"http://es.dbpedia.org/resource/Alonso_Díaz_Moreno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sologenealogia.com/gen/getperson.php%3FpersonID=I6040&tree=001&PHPSESSID=a49254cab7605248b57deabd209ed48f%23cite3"
"http://es.dbpedia.org/resource/Alonso_Díaz_Moreno","http://dbpedia.org/ontology/wikiPageLength",5981
"http://es.dbpedia.org/resource/Alonso_Díaz_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alonso_Díaz_Moreno?oldid=120962266&ns=0"
