"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Úrsula_(Kouvola)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kouvola"
"http://es.dbpedia.org/resource/Hipódromo_de_Kouvola","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Kouvola"
"http://es.dbpedia.org/resource/Hipódromo_de_Kouvola","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kouvola"
"http://es.wikipedia.org/wiki/Kouvola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kouvola"
"http://es.dbpedia.org/resource/Norma_John","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Kouvola"
"http://es.dbpedia.org/resource/Rage_My_Bitch","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Kouvola"
"http://es.dbpedia.org/resource/Viikate","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Kouvola"
"http://es.dbpedia.org/resource/Viikate","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Kouvola"
"http://es.dbpedia.org/resource/Kouvot_Kouvola","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kouvola"
"http://es.dbpedia.org/resource/Sudet","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kouvola"
"http://es.dbpedia.org/resource/Ari_Koivunen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kouvola"
"http://dbpedia.org/resource/Kouvola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kouvola"
"http://es.dbpedia.org/resource/Raivopäät","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Kouvola"
"http://es.dbpedia.org/resource/Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kouvola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kouvola","http://www.w3.org/2000/01/rdf-schema#label","Kouvola"
"http://es.dbpedia.org/resource/Kouvola","http://www.w3.org/2000/01/rdf-schema#comment","Kouvola es una ciudad de Finlandia situada a 134 km al nordeste de Helsinki, ésta es la capital de la región de Kymenlaakso. La localización central de Kouvola se encuentra dentro de las fronteras que Finlandia comparte con la Unión Europea y Rusia. A partir de 2009 los seis municipios de Kouvola son: Kouvola, Kuusankoski, Elimäki, Anjalankoski, Valkeala y Jaala - se unieron y así la ponen en décimo lugar de las ciudades más grandes de Finlandia."
"http://es.dbpedia.org/resource/Kouvola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021tgg"
"http://es.dbpedia.org/resource/Kouvola","http://xmlns.com/foaf/0.1/homepage","http://www.kouvola.fi/"
"http://es.dbpedia.org/resource/Kouvola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kymenlaakso"
"http://es.dbpedia.org/resource/Kouvola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kouvola"
"http://es.dbpedia.org/resource/Kouvola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kouvola"
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_subpolar"
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/códigoPostal",45100
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/densidad",3320
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/erección",1960
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/fundación",1922
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/horario","EET"
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/horarioVerano","EEST"
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/idiomas","finés 97.2%"
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/idiomas","sueco 0.4%"
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/lema","Ihmeen hieno kaupunki"
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/mapaLoc","Finlandia"
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/población",84930
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/poblaciónPuesto",10
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/superficie",288329
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/superficieAgua",255847
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/superficiePuesto",25
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/superficieTierra",32482
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/superior","Kouvola"
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/tipoSuperior","Subregión"
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/unidad","Villa"
"http://es.dbpedia.org/resource/Kouvola","http://es.dbpedia.org/property/web","www.kouvola.fi/"
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/wikiPageID",1523085
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/wikiPageRevisionID",130320192
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226053652/http:/www.kouvola.fi/matkailu.html"
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/foundingYear","1922"
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/motto","(«Una sorprendente ciudad»)"
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/motto","Ihmeen hieno kaupunki"
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/populationTotal",84930
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/postalCode","45100"
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Finlandia"
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Sueco_fines"
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_finés"
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EET"
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+3"
"http://es.dbpedia.org/resource/Kouvola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kouvola?oldid=130320192&ns=0"
"http://es.dbpedia.org/resource/Kouvola","http://dbpedia.org/ontology/abstract","Kouvola es una ciudad de Finlandia situada a 134 km al nordeste de Helsinki, ésta es la capital de la región de Kymenlaakso. La localización central de Kouvola se encuentra dentro de las fronteras que Finlandia comparte con la Unión Europea y Rusia. A partir de 2009 los seis municipios de Kouvola son: Kouvola, Kuusankoski, Elimäki, Anjalankoski, Valkeala y Jaala - se unieron y así la ponen en décimo lugar de las ciudades más grandes de Finlandia."
"http://es.dbpedia.org/resource/Provincia_de_Kymi","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kouvola"
