"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Islas fluviales de Colombia"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Islas fluviales de Colombia"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_por_país"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_América"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia","http://dbpedia.org/ontology/wikiPageID",4958468
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",67801490
"http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islas_fluviales_de_Colombia?oldid=67801490&ns=14"
"http://es.dbpedia.org/resource/Isla_San_José_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia"
"http://es.dbpedia.org/resource/Isla_Ronda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia"
"http://es.dbpedia.org/resource/Isla_de_los_Micos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia"
"http://es.dbpedia.org/resource/Isla_Pernambuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia"
"http://es.dbpedia.org/resource/Isla_Margarita_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia"
"http://es.dbpedia.org/resource/Isla_Venezuela_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia"
"http://es.dbpedia.org/resource/Isla_Angostura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fluviales_de_Colombia"
