"subject","predicate","object"
"http://es.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/2000/01/rdf-schema#label","Harriet Bland"
"http://es.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/2000/01/rdf-schema#comment","Harriet Bland (Estados Unidos, 13 de febrero de 1915-6 de noviembre de 1991) fue una atleta estadounidense, especialista en la prueba de 4x100 m en la que llegó a ser campeona olímpica en 1936.​"
"http://es.dbpedia.org/resource/Harriet_Bland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Harriet_Bland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harriet_Bland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Harriet_Bland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harriet_Bland"
"http://es.dbpedia.org/resource/Harriet_Bland","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Harriet_Bland","http://dbpedia.org/ontology/wikiPageID",8256011
"http://es.dbpedia.org/resource/Harriet_Bland","http://dbpedia.org/ontology/wikiPageRevisionID",128286187
"http://es.dbpedia.org/resource/Harriet_Bland","http://dbpedia.org/ontology/wikiPageLength",1189
"http://es.dbpedia.org/resource/Harriet_Bland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harriet_Bland?oldid=128286187&ns=0"
"http://es.dbpedia.org/resource/Harriet_Bland","http://dbpedia.org/ontology/abstract","Harriet Bland (Estados Unidos, 13 de febrero de 1915-6 de noviembre de 1991) fue una atleta estadounidense, especialista en la prueba de 4x100 m en la que llegó a ser campeona olímpica en 1936.​"
"http://es.wikipedia.org/wiki/Harriet_Bland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harriet_Bland"
