"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Lloreda-Sant_Crist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Sant_Crist"
"http://es.dbpedia.org/resource/Estacion_de_Sant_Crist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Sant_Crist"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://www.w3.org/2000/01/rdf-schema#label","Estación de Sant Crist"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Sant Crist será una estación del metro de Barcelona, por donde pasará la línea 1. Actualmente está en proyecto. Estará equipada con ascensores y escaleras mecánicas. Se ubicará en la parte alta del barrio de Sant Crist, con un acceso directo al mercado de Lloreda. 
*  Datos: Q8841772"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://xmlns.com/foaf/0.1/name","26pxSant Crist26px"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_en_Badalona"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Barcelona_en_construcción"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Sant_Crist"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://es.dbpedia.org/property/colorTítulo","#6666FF"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Badalona"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://es.dbpedia.org/property/nombre",26
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://es.dbpedia.org/property/zona",1
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://dbpedia.org/ontology/wikiPageID",2727601
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://dbpedia.org/ontology/wikiPageRevisionID",128803087
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://dbpedia.org/ontology/wikiPageLength",2401
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://dbpedia.org/ontology/fareZone","1"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Badalona"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Sant_Crist?oldid=128803087&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Sant_Crist","http://dbpedia.org/ontology/abstract","La estación de Sant Crist será una estación del metro de Barcelona, por donde pasará la línea 1. Actualmente está en proyecto. Estará equipada con ascensores y escaleras mecánicas. Se ubicará en la parte alta del barrio de Sant Crist, con un acceso directo al mercado de Lloreda. 
*  Datos: Q8841772"
"http://es.wikipedia.org/wiki/Estación_de_Sant_Crist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Sant_Crist"
"http://es.dbpedia.org/resource/Estación_de_Lloreda_Sant_Crist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Sant_Crist"
"http://es.dbpedia.org/resource/Estacion_de_Lloreda_Sant_Crist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Sant_Crist"
"http://es.dbpedia.org/resource/Estación_de_Lloreda-Sant_Crist","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Sant_Crist"
