"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Chartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Chartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Chartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Chartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Chartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Chartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Chartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Chartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Chartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Chartier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Chartier","http://www.w3.org/2000/01/rdf-schema#label","Martin Chartier"
"http://es.dbpedia.org/resource/Martin_Chartier","http://www.w3.org/2000/01/rdf-schema#comment","Martin Chartier, que nació el 1 de junio de 1655 y falleció abril de 1718,​ fue un explorador franco-canadiense, fabricante de guantes, y un ""indio blanco"", que vivió gran parte de su vida entre los estadounidenses nativos Shawnee. Chartier a veces se escribía como Chartiere, Chartiers, Shartee o Shortive."
"http://es.dbpedia.org/resource/Martin_Chartier","http://xmlns.com/foaf/0.1/name","Martin Chartier"
"http://es.dbpedia.org/resource/Martin_Chartier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Chartier"
"http://es.dbpedia.org/resource/Martin_Chartier","http://es.dbpedia.org/property/conocido","Viaja con Louis Jolliet y René-Robert Cavelier, Sieur de La Salle"
