"subject","predicate","object"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://www.w3.org/2000/01/rdf-schema#label","Streptococcus milleri"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://www.w3.org/2000/01/rdf-schema#comment","El Streptococcus milleri es una variedad de Streptococcus viridans. La bacteria se divide en 3 clases de streptococcus: 
* Streptococcus anginosus 
* Streptococcus constellatus 
* Streptococcus intermediuss El anginosus es el que se debe ir con cuidado. Pero los otros dos, no son tampoco una excepción."
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1_qp"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://xmlns.com/foaf/0.1/name","Streptococcus milleri"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Streptococcus"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Streptococcus_milleri"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://es.dbpedia.org/property/binomial","Streptococcus milleri"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Streptococcaceae"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://es.dbpedia.org/property/genus","Streptococcus"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://es.dbpedia.org/property/name","Streptococcus milleri"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lactobacillales"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://es.dbpedia.org/property/species","S. viridans"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://dbpedia.org/ontology/wikiPageID",4268850
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://dbpedia.org/ontology/wikiPageRevisionID",120976971
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227065834/http:/www.scielo.cl/scielo.php%3Fpid=S0716-10182004000300021&script=sci_arttext"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://scielo.isciii.es/scielo.php%3Fpid=S0212-71992005000400016&script=sci_arttext"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://scielo.isciii.es/scielo.php%3Fscript=sci_arttext&pid=S0212-71992001001200016"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://dbpedia.org/ontology/wikiPageLength",2161
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Streptococcaceae"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Streptococcus"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lactobacillales"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Streptococcus_milleri?oldid=120976971&ns=0"
"http://es.dbpedia.org/resource/Streptococcus_milleri","http://dbpedia.org/ontology/abstract","El Streptococcus milleri es una variedad de Streptococcus viridans. La bacteria se divide en 3 clases de streptococcus: 
* Streptococcus anginosus 
* Streptococcus constellatus 
* Streptococcus intermediuss El streptococcus anginosus suele ocasionar septicemias y endocarditis. Mientras que los Streptococcus constellatus e intermedius ocasionan abscesos purulentos en muchas partes del cuerpo. Este grupo de bacterias suelen vivir en la boca; junto con el resto de los Streptococcus viridans; pero también se pueden encontrar en el tracto digestivo, en las vías superiores y en la mucosa vaginal. Suelen causar muchos problemas en personas que tienen las defensas bajas debido al sida, algunas enfermedades metabólicas como la diabetes, cánceres y operaciones quirúrgicas. También puede ocasionar problemas en niños pequeños y ancianos. El anginosus es el que se debe ir con cuidado. Pero los otros dos, no son tampoco una excepción."
