"subject","predicate","object"
"http://es.dbpedia.org/resource/C6_Bank","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cuenta_corriente_(banca)"
"http://dbpedia.org/resource/Transaction_account","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuenta_corriente_(banca)"
"http://es.dbpedia.org/resource/Banco_Hapoalim","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cuenta_corriente_(banca)"
"http://es.dbpedia.org/resource/Cuenta_corriente_(banca)","http://www.w3.org/2000/01/rdf-schema#label","Cuenta corriente (banca)"
"http://es.dbpedia.org/resource/Cuenta_corriente_(banca)","http://www.w3.org/2000/01/rdf-schema#comment","La cuenta corriente (cta. cte.) es un contrato bancario donde el titular deposita fondos con el fin de acceder a ellos posteriormente.Con una cuenta corriente se puede disponer de los depósitos ingresados de forma inmediata a través de cajeros automáticos, la ventanilla de la caja o banco o talonarios. Otra forma de disponer del dinero depositado en la cuenta es a través de los pagos con tarjeta. Una cuenta corriente puede generar intereses a favor del titular. La cuenta corriente permite a los clientes realizar la siguiente operativa:"
"http://es.dbpedia.org/resource/Cuenta_corriente_(banca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bkfr"
"http://es.dbpedia.org/resource/Cuenta_corriente_(banca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banca"
"http://es.dbpedia.org/resource/Cuenta_corriente_(banca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_bancarios"
"http://es.dbpedia.org/resource/Cuenta_corriente_(banca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuenta_corriente_(banca)"
"http://es.dbpedia.org/resource/Cuenta_corriente_(banca)","http://dbpedia.org/ontology/wikiPageID",287188
"http://es.dbpedia.org/resource/Cuenta_corriente_(banca)","http://dbpedia.org/ontology/wikiPageRevisionID",123654257
"http://es.dbpedia.org/resource/Cuenta_corriente_(banca)","http://dbpedia.org/ontology/wikiPageLength",4033
"http://es.dbpedia.org/resource/Cuenta_corriente_(banca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuenta_corriente_(banca)?oldid=123654257&ns=0"
"http://es.dbpedia.org/resource/Cuenta_corriente_(banca)","http://dbpedia.org/ontology/abstract","La cuenta corriente (cta. cte.) es un contrato bancario donde el titular deposita fondos con el fin de acceder a ellos posteriormente.Con una cuenta corriente se puede disponer de los depósitos ingresados de forma inmediata a través de cajeros automáticos, la ventanilla de la caja o banco o talonarios. Otra forma de disponer del dinero depositado en la cuenta es a través de los pagos con tarjeta. Una cuenta corriente puede generar intereses a favor del titular. La cuenta corriente permite a los clientes realizar la siguiente operativa: 
* Se pueden domiciliar pagos a través de ella. 
* Domiciliar ingresos. 
* Ingresar dinero. 
* Retirar dinero. 
* Emitir o ingresar cheques. 
* Asociar tarjetas de débito o crédito. 
* Contratar otros productos (préstamos, hipotecas, depósitos bancarios...) Es una cuenta que se usa principalmente para ingresos del titular. Los medios de pago que se pueden utilizar asociados a las cuentas corrientes pueden ser: 
* Tarjeta de débito. 
* Tarjeta de crédito. 
* Monedero electrónico. 
* Pago mediante móvil. 
* Talonario de cheques. Al abrir una cuenta corriente se deben consignar los siguientes datos: 
* Documento de identificación. 
* En el caso de ser una empresa: escritura de constitución. (en Argentina puede ser un contrato hecho por instrumento privado, solo algunas empresas necesitan ser constituidas por escritura pública) 
* Fotografía reciente (dependiendo del banco) 
* Informes bancarios actualizados de la persona que pretende abrirla – Información de Crédito 
* Registro en el banco de la firma que será utilizada para girar cheques 
* Suscripción con el interesado de un documento que contenga las condiciones generales relativas a la cuenta corriente que se abre 
* Verificar la capacidad de contratación y quienes pueden obligarse por la empresa. 
* Verificar el origen de los ingresos. El saldo de la cuenta puede ser comprobado por el titular en cualquier momento. El banco tiene la obligación de enviar al cliente, al menos semestralmente, el extracto de su cuenta. En España, las cuentas corrientes pueden contratarse a través de distintos canales: 
* Desde la oficina 
* Por teléfono 
* A través de la web de la entidad 
* A través de la app bancaria En función del tipo de entidad, será posible realizar la apertura y llevar a cabo la operativa más común desde uno o más canales. Existen bancos tradicionales que solo permiten contratar la cuenta desde la oficina, mientras que los bancos puramente digitales solo ofrecen la contratación y operativa a través de la web o app.Por lo general, la documentación que suelen pedir los bancos para abrir una nueva cuenta corriente ​ es el DNI, el pasaporte o el certificado de no residente en vigor. En algunos casos, también pueden solicitar la presentación de la Declaración de Actividades Económicas (DAE)."
"http://es.wikipedia.org/wiki/Cuenta_corriente_(banca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuenta_corriente_(banca)"
"http://es.dbpedia.org/resource/Nubank","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cuenta_corriente_(banca)"
"http://es.dbpedia.org/resource/Cuentacorrentista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuenta_corriente_(banca)"
"http://es.dbpedia.org/resource/Cuentas_corrientes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuenta_corriente_(banca)"
