"subject","predicate","object"
"http://es.dbpedia.org/resource/Domnall_mac_Áedo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Domnall_ua_Néill","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Conchobar_mac_Donnchada","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Niall_Caille","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Fer_Corb","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Máel_Sechnaill_mac_Máele_Ruanaid","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Fínsnechta_Fledach","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Fogartach_mac_Néill","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Niall_Glúndub","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Niall_Frossach","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Congal_Cennmagair","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Flann_Sinna","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Mug_Corb","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Máel_Sechnaill_mac_Domnaill","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Niall_de_los_nueve_rehenes","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Áed_Allán","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Irlanda_celta","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Fergal_mac_Máele_Dúin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Cináed_mac_Írgalaig","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Sechnassach","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Rey Supremo de Irlanda"
"http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#comment","El Rey Supremo de Irlanda (en irlandés Ard Rí na hÉireann) hace referencia a los legendarios reyes de la Colina de Tara.​ También hace referencia a posteriores reyes que, dependiendo del periodo, fueron o bien los reyes más poderosos de sus días o en tiempos posteriores la mayor autoridad de las tierras de la isla de Irlanda."
"http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Reyes_de_Irlanda"
"http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Irlanda"
"http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Irlanda"
"http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_irlandesa"
"http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rey_Supremo_de_Irlanda"
"http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",843338
"http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",123771673
"http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoghegan.org/clan/"
"http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.uchicago.edu/AJHG/journal/issues/v78n2/43032/brief/43032.abstract.html"
"http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/newspaper/0,,176-1986072,00.html"
"http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda","http://dbpedia.org/ontology/wikiPageLength",5261
"http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rey_Supremo_de_Irlanda?oldid=123771673&ns=0"
"http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda","http://dbpedia.org/ontology/abstract","El Rey Supremo de Irlanda (en irlandés Ard Rí na hÉireann) hace referencia a los legendarios reyes de la Colina de Tara.​ También hace referencia a posteriores reyes que, dependiendo del periodo, fueron o bien los reyes más poderosos de sus días o en tiempos posteriores la mayor autoridad de las tierras de la isla de Irlanda."
"http://es.dbpedia.org/resource/Domnall_Midi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_Supremo_de_Irlanda"
