"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_nurágica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Civilizaciones_del_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Civilizaciones_del_Mediterráneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Civilizaciones_del_Mediterráneo","http://www.w3.org/2000/01/rdf-schema#label","Civilizaciones del Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Civilizaciones_del_Mediterráneo","http://www.w3.org/2004/02/skos/core#prefLabel","Civilizaciones del Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Civilizaciones_del_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Civilizaciones_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Civilizaciones_del_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Civilizaciones_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageID",8984694
"http://es.dbpedia.org/resource/Categoría:Civilizaciones_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageRevisionID",116971145
"http://es.dbpedia.org/resource/Categoría:Civilizaciones_del_Mediterráneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Civilizaciones_del_Mediterráneo?oldid=116971145&ns=14"
"http://es.dbpedia.org/resource/Categoría:Civilización_púnica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Civilizaciones_del_Mediterráneo"
