"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Ángel_Lamata"
"http://es.dbpedia.org/resource/Nuestros_amantes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Ángel_Lamata"
"http://es.dbpedia.org/resource/¿Qué_fue_de_Jorge_Sanz%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Ángel_Lamata"
"http://es.dbpedia.org/resource/¿Qué_fue_de_Jorge_Sanz%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miguel_Ángel_Lamata"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel Lamata"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel Lamata (Zaragoza, 1967) es un guionista español de cine y televisión y director de cine y de teatro."
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j82382"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://xmlns.com/foaf/0.1/name","Miguel Ángel Lamata"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Aragón"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Zaragoza"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ángel_Lamata"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://dbpedia.org/ontology/wikiPageID",4790602
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://dbpedia.org/ontology/wikiPageRevisionID",127892213
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1532195/"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://dbpedia.org/ontology/wikiPageLength",2175
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Ángel_Lamata?oldid=127892213&ns=0"
"http://es.dbpedia.org/resource/Miguel_Ángel_Lamata","http://dbpedia.org/ontology/abstract","Miguel Ángel Lamata (Zaragoza, 1967) es un guionista español de cine y televisión y director de cine y de teatro."
"http://es.dbpedia.org/resource/Tensión_sexual_no_resuelta","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Ángel_Lamata"
"http://es.dbpedia.org/resource/Tensión_sexual_no_resuelta","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Ángel_Lamata"
"http://es.wikipedia.org/wiki/Miguel_Ángel_Lamata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ángel_Lamata"
"http://es.dbpedia.org/resource/Isi_&_Disi:_alto_voltaje","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_Ángel_Lamata"
"http://es.dbpedia.org/resource/Isi_&_Disi:_alto_voltaje","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Ángel_Lamata"
"http://es.dbpedia.org/resource/Isi_&_Disi:_alto_voltaje","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_Ángel_Lamata"
