"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_agujero_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_Agujero_Azul"
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://www.w3.org/2000/01/rdf-schema#label","Gran Agujero Azul"
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Agujero Azul (en inglés, The Great Blue Hole) es un gran sumidero o ""agujero azul"" de la costa de Belice. Se encuentra cerca del centro del arrecife Lighthouse, un pequeño atolón ubicado a 100 kilómetros de la costa continental y la Ciudad de Belice. El agujero es de forma circular, y cuenta con más de 300 metros de ancho y 123 metros de profundidad.​ Cuando acabó la glaciación, o última Edad de Hielo, hace 12.000 años, el nivel del mar subió, las cavernas se inundaron, la cubierta se derrumbó y se formó esta sima que apasiona a los buceadores porque alberga muchas especies de seres marinos (peces, esponjas y corales).​ Se cree que es el fenómeno más grande del mundo en su género. El Gran Agujero Azul es parte del Sistema de Reservas de la Barrera del Arrecife de Belice, Patrimonio"
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.3153
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.5344
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pozos_y_simas"
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_marinas"
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_mar_Caribe"
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Belice"
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrecifes_de_Belice"
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Agujero_Azul"
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://dbpedia.org/ontology/wikiPageID",3337586
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://dbpedia.org/ontology/wikiPageRevisionID",128528897
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lareserva.com/home/gran_agujero_azul"
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolviendolaincognita.blogspot.com/2009/04/el-gran-agujero-azul-de-belice.html"
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110102001700/http:/www.gran-angular.net/los-7-hoyos-terrestres-mas-impresionantes/2007/09/13/"
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://dbpedia.org/ontology/wikiPageLength",4548
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://www.georss.org/georss/point","17.315277777777776 -87.53444444444445"
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Agujero_Azul?oldid=128528897&ns=0"
"http://es.dbpedia.org/resource/Gran_Agujero_Azul","http://dbpedia.org/ontology/abstract","El Gran Agujero Azul (en inglés, The Great Blue Hole) es un gran sumidero o ""agujero azul"" de la costa de Belice. Se encuentra cerca del centro del arrecife Lighthouse, un pequeño atolón ubicado a 100 kilómetros de la costa continental y la Ciudad de Belice. El agujero es de forma circular, y cuenta con más de 300 metros de ancho y 123 metros de profundidad.​ Cuando acabó la glaciación, o última Edad de Hielo, hace 12.000 años, el nivel del mar subió, las cavernas se inundaron, la cubierta se derrumbó y se formó esta sima que apasiona a los buceadores porque alberga muchas especies de seres marinos (peces, esponjas y corales).​ Se cree que es el fenómeno más grande del mundo en su género. El Gran Agujero Azul es parte del Sistema de Reservas de la Barrera del Arrecife de Belice, Patrimonio de la Humanidad de la Unesco.​"
"http://es.wikipedia.org/wiki/Gran_Agujero_Azul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Agujero_Azul"
"http://dbpedia.org/resource/Great_Blue_Hole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Agujero_Azul"
