"subject","predicate","object"
"http://dbpedia.org/resource/Hog-nosed_catfish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brochis_multiradiatus"
"http://es.wikipedia.org/wiki/Brochis_multiradiatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brochis_multiradiatus"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://www.w3.org/2000/01/rdf-schema#label","Brochis multiradiatus"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://www.w3.org/2000/01/rdf-schema#comment","Brochis multiradiatus es una especie de peces de la familia Callichthyidae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpy8q"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://xmlns.com/foaf/0.1/name","Brochis multiradiatus"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brochis"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brochis_multiradiatus"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://es.dbpedia.org/property/binomial","Brochis multiradiatus"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callichthyidae"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brochis"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://es.dbpedia.org/property/image","Fish at Louisville Zoo 025.jpg"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://es.dbpedia.org/property/name","Brochis multiradiatus"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Brochis_multiradiatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
