"subject","predicate","object"
"http://dbpedia.org/resource/Cotocollao,_Quito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cotocollao_(parroquia)"
"http://es.dbpedia.org/resource/Parroquia_Cotocollao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cotocollao_(parroquia)"
"http://es.dbpedia.org/resource/Mariana_Carcelén","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cotocollao_(parroquia)"
"http://es.dbpedia.org/resource/Cotocollao_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cotocollao_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cotocollao_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cotocollao_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cotocollao_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cotocollao_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cotocollao_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cotocollao_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cotocollao_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cotocollao_(parroquia)","http://www.w3.org/2000/01/rdf-schema#label","Cotocollao (parroquia)"
"http://es.dbpedia.org/resource/Cotocollao_(parroquia)","http://www.w3.org/2000/01/rdf-schema#comment","Cotocollao es una parroquia urbana de la ciudad de Quito, parte de las 65 que conforman el área metropolitana de la capital de Ecuador. Está ubicada en el extremo noroccidental de la urbe, y sus límites son las parroquias de El Condado al norte, La Concepción al sur, Ponceano al este, y  al oeste."
"http://es.dbpedia.org/resource/Cotocollao_(parroquia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m58l2"
"http://es.dbpedia.org/resource/Cotocollao_(parroquia)","http://xmlns.com/foaf/0.1/name","Cotocollao"
