"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_finta_giardiniera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_finta_giardiniera"
"http://es.dbpedia.org/resource/Die_Gärtnerin_aus_Liebe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_finta_giardiniera"
"http://es.dbpedia.org/resource/KV_196","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_finta_giardiniera"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://www.w3.org/2000/01/rdf-schema#label","La finta giardiniera"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://www.w3.org/2000/01/rdf-schema#comment","La Finta Giardiniera (La jardinera fingida) es una ópera bufa en tres actos, compuesta por Wolfgang Amadeus Mozart, basada en texto de , basado en un tema de Ranieri de' Calzabigi. Lleva por número KV 196. Se compuso para el carnaval de Múnich de 1775. Se estrenó en el Salvatortheater de Múnich el 13 de enero de 1775. Esta ópera sigue en el repertorio, aunque no está entre las más representadas; en las estadísticas de Operabase aparece la n.º 87 de las cien óperas más representadas en el período 2005-2010, siendo la 10.ª en Austria y la octava de Mozart, con 45 representaciones."
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2l4w"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://xmlns.com/foaf/0.1/name","La jardinera fingida"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://xmlns.com/foaf/0.1/name","La finta giardiniera"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1775"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Múnich"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_finta_giardiniera"
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://es.dbpedia.org/property/añoEstreno",13
"http://es.dbpedia.org/resource/La_finta_giardiniera","http://es.dbpedia.org/property/base","un tema de Ranieri de' Calzabigi"
