"subject","predicate","object"
"http://es.dbpedia.org/resource/Callithrix_penicillata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Callithrix"
"http://es.dbpedia.org/resource/Callithrix_penicillata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Callithrix"
"http://es.dbpedia.org/resource/Callithrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Callithrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Callithrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Callithrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Callithrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Callithrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Callithrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Callithrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Callithrix","http://www.w3.org/2000/01/rdf-schema#label","Callithrix"
"http://es.dbpedia.org/resource/Callithrix","http://www.w3.org/2000/01/rdf-schema#comment","Callithrix es un género de primates platirrinos que incluye seis especies de titís neotropicales. Previamente incluía los entonces subgéneros Mico, Cebuella y Callibella,​ los cuales fueron elevados al rango de género en 2009, conservando las 6 especies clasificadas previamente dentro del subgénero Callithrix.​"
"http://es.dbpedia.org/resource/Callithrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064r82g"
"http://es.dbpedia.org/resource/Callithrix","http://xmlns.com/foaf/0.1/name","Callithrix"
"http://es.dbpedia.org/resource/Callithrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callithrix"
