"subject","predicate","object"
"http://es.dbpedia.org/resource/Isavuconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Isavuconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Isavuconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Isavuconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Isavuconazol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isavuconazol","http://www.w3.org/2000/01/rdf-schema#label","Isavuconazol"
"http://es.dbpedia.org/resource/Isavuconazol","http://www.w3.org/2000/01/rdf-schema#comment","El sulfato de isavuconazonio (BAL8557; nombre comercial Cresemba) es un profármaco para el isavuconazol, que es un agente antifúngico triazol. Isavuconazonium se usa para tratar la aspergilosis invasiva y la mucormicosis invasiva.​​​"
"http://es.dbpedia.org/resource/Isavuconazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Isavuconazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profármacos"
"http://es.dbpedia.org/resource/Isavuconazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiazoles"
"http://es.dbpedia.org/resource/Isavuconazol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/Isavuconazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isavuconazol"
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/c",22
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/c",35
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/casNumber",946075
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/chebi",85979
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/chembl",409153
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/chemspiderid",5293682
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/chemspiderid",32701987
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/embarazoUs","C"
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/estadoLegal","Venta únicamente bajo prescripción o receta medica"
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/f",2
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/h",35
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/h",17
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/image","Isavuconazole ball-and-stick model.png"
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/imagen","Isavuconazonium sulfate.svg"
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/imagen","Isavuconazole structure.svg"
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/iupacName",4
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/kegg","D10644"
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/kegg","D10750"
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/molecularWeight",43747
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/n",5
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/n",8
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/niaidChemdb",416566
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/nombreComercial","Cresemba"
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/nombreMedicamento","Sulfato de isavuconazonio"
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/nombreMedicamento","Isavuconazol"
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/pubchem",6918485
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/smiles","C[C@@H][C@]O.OS[O-]"
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/smiles","C[C@@H][C@]O"
"http://es.dbpedia.org/resource/Isavuconazol","http://es.dbpedia.org/property/stdinchi",1
