"subject","predicate","object"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Urko Arroyo"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://www.w3.org/2000/01/rdf-schema#comment","Urko Arroyo Rivas (Bilbao, Vizcaya, 14 de mayo de 1987) es un futbolista español que juega en la posición de extremo izquierdo en el Atlético Mancha Real."
"http://es.dbpedia.org/resource/Urko_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbwc9"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://xmlns.com/foaf/0.1/name","Urko Arroyo Rivas"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://xmlns.com/foaf/0.1/name","Urko Arroyo"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_UCAM_Murcia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Fútbol_Club_(2003)"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Mancha_Real"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Basconia"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Atlético_Baleares"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Toledo"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Europa_Football_Club"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Jaén_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_San_Roque_de_Lepe"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Amorebieta"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Lleida_Esportiu"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bilbao"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urko_Arroyo"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://es.dbpedia.org/property/añodebut",2005
"http://es.dbpedia.org/resource/Urko_Arroyo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Atlético_Mancha_Real"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://es.dbpedia.org/property/nombre","Urko Arroyo"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://es.dbpedia.org/property/nombrecompleto","Urko Arroyo Rivas"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Deportivo_Basconia"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://dbpedia.org/ontology/wikiPageID",6388532
"http://es.dbpedia.org/resource/Urko_Arroyo","http://dbpedia.org/ontology/wikiPageRevisionID",128348813
"http://es.dbpedia.org/resource/Urko_Arroyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j2563.html"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.athletic-club.eus/jugadores/urko-arroyo-rivas"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/urko-arroyo/leistungsdaten/spieler/39672"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://dbpedia.org/ontology/wikiPageLength",6688
"http://es.dbpedia.org/resource/Urko_Arroyo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Extremo_izquierdo"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Atlético_Mancha_Real"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urko_Arroyo?oldid=128348813&ns=0"
"http://es.dbpedia.org/resource/Urko_Arroyo","http://dbpedia.org/ontology/abstract","Urko Arroyo Rivas (Bilbao, Vizcaya, 14 de mayo de 1987) es un futbolista español que juega en la posición de extremo izquierdo en el Atlético Mancha Real."
"http://es.dbpedia.org/resource/Europa_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Urko_Arroyo"
"http://es.wikipedia.org/wiki/Urko_Arroyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urko_Arroyo"
"http://dbpedia.org/resource/Urko_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urko_Arroyo"
