"subject","predicate","object"
"http://es.dbpedia.org/resource/Locos_de_verano_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas"
"http://es.dbpedia.org/resource/Locos_de_verano_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas"
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://www.w3.org/2000/01/rdf-schema#label","Antonio Cunill Cabanellas"
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Cunill Cabanellas (nacido en 1894 en Barcelona, España y fallecido en 1969 en Buenos Aires, Argentina) fue un actor y maestro de actores, que desde 1915 se radicó definitivamente en Argentina y que influyó decisivamente en el teatro argentino. Fue el primer director del Teatro Nacional de la Comedia en el Teatro Cervantes (1935-1941). El departamento de Artes Dramáticas de la Universidad Nacional de las Artes (UNA), lleva el nombre ""Antonio Cunill Cabanellas"" en su honor."
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gmp1"
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Argentina"
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Cunill_Cabanellas"
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://dbpedia.org/ontology/wikiPageID",1491371
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://dbpedia.org/ontology/wikiPageRevisionID",124735363
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrocervantes.gov.ar/sitio/site/teatro/historia.php"
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://dbpedia.org/ontology/wikiPageLength",3242
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Cunill_Cabanellas?oldid=124735363&ns=0"
"http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://dbpedia.org/ontology/abstract","Antonio Cunill Cabanellas (nacido en 1894 en Barcelona, España y fallecido en 1969 en Buenos Aires, Argentina) fue un actor y maestro de actores, que desde 1915 se radicó definitivamente en Argentina y que influyó decisivamente en el teatro argentino. Fue el primer director del Teatro Nacional de la Comedia en el Teatro Cervantes (1935-1941). El departamento de Artes Dramáticas de la Universidad Nacional de las Artes (UNA), lleva el nombre ""Antonio Cunill Cabanellas"" en su honor."
"http://dbpedia.org/resource/Antonio_Cunill_Cabanellas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas"
"http://es.wikipedia.org/wiki/Antonio_Cunill_Cabanellas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas"
"http://es.dbpedia.org/resource/Cunill_Cabanellas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Cunill_Cabanellas"
