"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lenguaje_de_descripción_de_hardware","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware"
"http://dbpedia.org/resource/Hardware_description_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware"
"http://es.dbpedia.org/resource/Hardware_Description_Language","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware"
"http://es.dbpedia.org/resource/Lenguaje_de_descripcion_de_hardware","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware"
"http://es.dbpedia.org/resource/Lenguajes_de_descripcion_de_hardware","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware"
"http://es.dbpedia.org/resource/Lenguajes_de_descripción_de_hardware","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware"
"http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware","http://www.w3.org/2000/01/rdf-schema#label","Lenguaje de descripción de hardware"
"http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware","http://www.w3.org/2000/01/rdf-schema#comment","Un lenguaje de descripción de hardware (HDL, hardware description language) es un lenguaje de programación especializado que se utiliza para definir la estructura, diseño y operación de circuitos electrónicos, y más comúnmente, de circuitos electrónicos digitales, como el convertidor analógico-digital o cualquier antena satelital. Así, los lenguajes de descripción de hardware hacen posible una descripción formal de un circuito electrónico, y posibilitan su análisis automático y su simulación."
"http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwqb"
"http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_descripción_de_hardware"
"http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización_de_diseño_electrónico"
"http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguaje_de_descripción_de_hardware"
"http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware","http://dbpedia.org/ontology/wikiPageID",60631
"http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware","http://dbpedia.org/ontology/wikiPageRevisionID",128903337
"http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dmoz.org/Science/Technology/Electronics/Design/Hardware_Description_Languages/"
"http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware","http://dbpedia.org/ontology/wikiPageLength",4155
"http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguaje_de_descripción_de_hardware?oldid=128903337&ns=0"
"http://es.dbpedia.org/resource/Lenguaje_de_descripción_de_hardware","http://dbpedia.org/ontology/abstract","Un lenguaje de descripción de hardware (HDL, hardware description language) es un lenguaje de programación especializado que se utiliza para definir la estructura, diseño y operación de circuitos electrónicos, y más comúnmente, de circuitos electrónicos digitales, como el convertidor analógico-digital o cualquier antena satelital. Así, los lenguajes de descripción de hardware hacen posible una descripción formal de un circuito electrónico, y posibilitan su análisis automático y su simulación. Los lenguajes de descripción de hardware se parecen mucho a otros lenguajes de programación de ordenadores tales como el C o Java: básicamente consisten en una descripción textual con expresiones, declaraciones y estructuras de control. Sin embargo, una importante diferencia entre los HDL y otros lenguajes de programación está en que el HDL incluye explícitamente la noción de tiempo."
