"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carretera_de_Nebraska_109","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carretera_de_Nebraska_109"
"http://dbpedia.org/resource/Nebraska_Highway_109","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carretera_de_Nebraska_109"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://www.w3.org/2000/01/rdf-schema#label","Carretera de Nebraska 109"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://www.w3.org/2000/01/rdf-schema#comment","La Carretera de Nebraska 109, y abreviada NE 109 (en inglés: Nebraska Highway 109) es una carretera estatal estadounidense ubicada en el estado de Nebraska. La carretera inicia en el Sur desde la  ,NE 92 en Wahoo hacia el Norte en la  sur de Fremont. La carretera tiene una longitud de 25,9 km (16.08 mi).​"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwcz5"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://xmlns.com/foaf/0.1/name","Carretera de Nebraska 109"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://xmlns.com/foaf/0.1/name","45px|link=|alt="
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://xmlns.com/foaf/0.1/homepage","http://nebraskaroads.com/roads/nebroutes/1-10.html%231/"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_estatales_de_Nebraska"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carretera_de_Nebraska_109"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Departamento_de_Carreteras_de_Nebraska"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://es.dbpedia.org/property/colorTexto","36454.0"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://es.dbpedia.org/property/colorTítulo","#00A86B"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://es.dbpedia.org/property/cruces","----"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://es.dbpedia.org/property/extremo1Contenido","en Wahoo
----"
"http://es.dbpedia.org/resource/Carretera_de_Nebraska_109","http://es.dbpedia.org/property/extremo2Contenido","sur de Fremont
----"
