"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_Peñalba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Peñalba"
"http://dbpedia.org/resource/Gabriel_Peñalba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_Peñalba"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Peñalba"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Martín Peñalba (Quilmes, Buenos Aires, Argentina, 23 de septiembre de 1984) es un futbolista argentino. Juega como mediocampista y su actual club es el C. A. Belgrano de la Primera B Nacional."
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ttkk"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://xmlns.com/foaf/0.1/name","Gabriel Martín Peñalba"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://xmlns.com/foaf/0.1/name","Gabriel Peñalba"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://xmlns.com/foaf/0.1/nick","Gaby, Flaco, Mago."
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cagliari_Calcio"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Las_Palmas_en_los_años_2010"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Quilmes"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Estudiantes_de_La_Plata"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Lorient"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruz_Azul_Fútbol_Club"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Peñalba"
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://es.dbpedia.org/property/apodo","Gaby, Flaco, Mago."
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://es.dbpedia.org/property/añoretiro",2020
"http://es.dbpedia.org/resource/Gabriel_Peñalba","http://es.dbpedia.org/property/clubretiro","C. A. Belgrano"
