"subject","predicate","object"
"http://dbpedia.org/resource/Friction_stir_spot_welding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soldadura_por_fricción-agitación_de_punto"
"http://es.wikipedia.org/wiki/Soldadura_por_fricción-agitación_de_punto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soldadura_por_fricción-agitación_de_punto"
"http://es.dbpedia.org/resource/Soldadura_por_fricción-agitación_de_punto","http://www.w3.org/2000/01/rdf-schema#label","Soldadura por fricción-agitación de punto"
"http://es.dbpedia.org/resource/Soldadura_por_fricción-agitación_de_punto","http://www.w3.org/2000/01/rdf-schema#comment","La soldadura por fricción-agitación de punto (en inglés: Friction Stir Spot Welding, FSSW), es un proceso de unión de dos piezas que se realiza en estado sólido y en el que una herramienta cilíndrica, con un perno en su extremo. Es una variante de la soldadura por fricción-agitación."
"http://es.dbpedia.org/resource/Soldadura_por_fricción-agitación_de_punto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Soldadura_por_fricción-agitación_de_punto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soldadura_por_fricción-agitación_de_punto"
"http://es.dbpedia.org/resource/Soldadura_por_fricción-agitación_de_punto","http://dbpedia.org/ontology/wikiPageID",8380029
"http://es.dbpedia.org/resource/Soldadura_por_fricción-agitación_de_punto","http://dbpedia.org/ontology/wikiPageRevisionID",122809718
"http://es.dbpedia.org/resource/Soldadura_por_fricción-agitación_de_punto","http://dbpedia.org/ontology/wikiPageExternalLink","https://emisora.uac.edu.co/images/stories/publicaciones/revistas_cientificas/prospectiva/volumen-10-no-1/9_articulo_vol_10_1.pdf"
"http://es.dbpedia.org/resource/Soldadura_por_fricción-agitación_de_punto","http://dbpedia.org/ontology/wikiPageLength",6491
"http://es.dbpedia.org/resource/Soldadura_por_fricción-agitación_de_punto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soldadura_por_fricción-agitación_de_punto?oldid=122809718&ns=0"
"http://es.dbpedia.org/resource/Soldadura_por_fricción-agitación_de_punto","http://dbpedia.org/ontology/abstract","La soldadura por fricción-agitación de punto (en inglés: Friction Stir Spot Welding, FSSW), es un proceso de unión de dos piezas que se realiza en estado sólido y en el que una herramienta cilíndrica, con un perno en su extremo. Es una variante de la soldadura por fricción-agitación. Una vez que la herramienta ha adquirido la velocidad necesaria, penetrará en la junta y empezará a subir la temperatura de esa zona, debido a la fricción, y el material empezará a ablandarse, adquiriendo un estado plástico. Una vez que se ha terminado la unión se extraerá la herramienta quedando un pequeño agujero.​"
