"subject","predicate","object"
"http://es.dbpedia.org/resource/Perry_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Perry_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Perry (Utah)"
"http://es.dbpedia.org/resource/Perry_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Perry es una ciudad del condado de Box Elder, estado de Utah, Estados Unidos. Según el censo de 2000 la población era de 2.383 habitantes."
"http://es.dbpedia.org/resource/Perry_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010d7g"
"http://es.dbpedia.org/resource/Perry_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4619
"http://es.dbpedia.org/resource/Perry_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.037
"http://es.dbpedia.org/resource/Perry_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Utah"
"http://es.dbpedia.org/resource/Perry_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perry_(Utah)"
"http://es.dbpedia.org/resource/Perry_(Utah)","http://dbpedia.org/ontology/wikiPageID",708279
"http://es.dbpedia.org/resource/Perry_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",120331625
"http://es.dbpedia.org/resource/Perry_(Utah)","http://dbpedia.org/ontology/wikiPageLength",579
"http://es.dbpedia.org/resource/Perry_(Utah)","http://www.georss.org/georss/point","41.46194444444444 -112.03666666666666"
"http://es.dbpedia.org/resource/Perry_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perry_(Utah)?oldid=120331625&ns=0"
"http://es.dbpedia.org/resource/Perry_(Utah)","http://dbpedia.org/ontology/abstract","Perry es una ciudad del condado de Box Elder, estado de Utah, Estados Unidos. Según el censo de 2000 la población era de 2.383 habitantes."
"http://es.wikipedia.org/wiki/Perry_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perry_(Utah)"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perry_(Utah)"
