"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Gomis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Gomis"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://www.w3.org/2000/01/rdf-schema#label","Alfred Gomis"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://www.w3.org/2000/01/rdf-schema#comment","Amigo Alfred Júnior Gomis (Ziguinchor, Senegal; 5 de septiembre de 1993) es un futbolista senegalés. Juega de portero y su equipo actual es el Dijon FCO de la Ligue 1 de Francia.​"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://xmlns.com/foaf/0.1/name","Amigo Alfred Júnior Gomis"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://xmlns.com/foaf/0.1/name","Alfred Gomis"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Senegal_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Torino_Football_Club"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dijon_Football_Côte_d'Or"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Avellino_1912"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SPAL_1907"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Crotone"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Senegal"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Cesena"
"http://es.dbpedia.org/resource/Alfred_Gomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Rennais_Football_Club"
