"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/2000/01/rdf-schema#label","Bad Doberan"
"http://es.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/2000/01/rdf-schema#comment","Bad Doberan es una ciudad situada al nordeste de Alemania, en la región de Mecklemburgo. Actualmente (2001) tiene alrededor de 12.300 habitantes. Su nombre se deriva originalmente de la fundación de un monasterio cerca de Althof, mencionado por vez primera en documentos en 1171. La ciudad disfrutó de cierto incremento en su popularidad luego de que el Duque Friedrich Franz I de Mecklemburgo estableciera allí su residencia veraniega. El centro de la ciudad está caracterizado por muchos edificios góticos y clasicistas, por ejemplo el edificio del instituto Friderico-Francisceum del año 1889."
"http://es.dbpedia.org/resource/Bad_Doberan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010bsz"
