"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harry_Liversedge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Liversedge"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://www.w3.org/2000/01/rdf-schema#label","Harry Liversedge"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://www.w3.org/2000/01/rdf-schema#comment","Harry Liversedge (Estados Unidos, 21 de septiembre de 1894-25 de noviembre de 1951) fue un atleta estadounidense, especialista en la prueba de lanzamiento de peso en la que llegó a ser medallista de bronce olímpico en 1920.​"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Amberes_1920"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Liversedge"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://dbpedia.org/ontology/wikiPageID",8260896
"http://es.dbpedia.org/resource/Harry_Liversedge","http://dbpedia.org/ontology/wikiPageRevisionID",124029179
"http://es.dbpedia.org/resource/Harry_Liversedge","http://dbpedia.org/ontology/wikiPageLength",1212
"http://es.dbpedia.org/resource/Harry_Liversedge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Liversedge?oldid=124029179&ns=0"
"http://es.dbpedia.org/resource/Harry_Liversedge","http://dbpedia.org/ontology/abstract","Harry Liversedge (Estados Unidos, 21 de septiembre de 1894-25 de noviembre de 1951) fue un atleta estadounidense, especialista en la prueba de lanzamiento de peso en la que llegó a ser medallista de bronce olímpico en 1920.​"
"http://dbpedia.org/resource/Harry_B._Liversedge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Liversedge"
