"subject","predicate","object"
"http://es.wikipedia.org/wiki/Innerspeaker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Innerspeaker"
"http://es.dbpedia.org/resource/Innerspeaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Innerspeaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Innerspeaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Innerspeaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Innerspeaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Innerspeaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Innerspeaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Innerspeaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Innerspeaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Innerspeaker","http://www.w3.org/2000/01/rdf-schema#label","Innerspeaker"
"http://es.dbpedia.org/resource/Innerspeaker","http://www.w3.org/2000/01/rdf-schema#comment","Innerspeaker​ es el álbum debut de la banda australiana de rock Tame Impala, publicado bajo el sello Modular Recordings el 21 de mayo de 2010 en Australia. Gran parte de las grabaciones fueron hechas por Kevin Parker. El álbum fue reconocido como uno de Los 100 Mejores Álbumes de la Década Hasta Ahora para Pitchfork Media en agosto de 2014.​"
"http://es.dbpedia.org/resource/Innerspeaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Innerspeaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tame_Impala"
"http://es.dbpedia.org/resource/Innerspeaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2010"
"http://es.dbpedia.org/resource/Innerspeaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Innerspeaker"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/actual","Innerspeaker"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/allWriting","Todas las canciones escritas por Kevin Parker, excepto el final de The Bold Arrow of Time escrito por Jay Watson y Kevin Parker."
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/anterior","Tame Impala"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tame_Impala"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/discográfica","Modular Recordings"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/duración","3197.0"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/grabación","De junio a agosto de 2009 en Wave House Western, Australia"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dream_pop"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_espacial"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_ácido"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_psicodélico"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Stoner_rock"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/headline","Innerspeaker"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/length","264.0"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/length","362.0"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/length","322.0"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/length","328.0"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/length","435.0"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/length","271.0"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/length","266.0"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/nombre","Innerspeaker"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Lonerism"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/productor","Kevin Parker"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/title","Expectation"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/title","The Bold Arrow of Time"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/title","I Don't Really Mind"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/title","Why Won't You Make Up Your Mind?"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/title","Jeremy's Storm"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/title","Solitude Is Bliss"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/title","Runaway, Houses, City, Clouds"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/title","Alter Ego"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/title","It's Not Meant to Be"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/title","Lucidity"
"http://es.dbpedia.org/resource/Innerspeaker","http://es.dbpedia.org/property/title","Desire Be, Desire Go"
"http://es.dbpedia.org/resource/Innerspeaker","http://dbpedia.org/ontology/wikiPageID",7251290
"http://es.dbpedia.org/resource/Innerspeaker","http://dbpedia.org/ontology/wikiPageRevisionID",127832491
"http://es.dbpedia.org/resource/Innerspeaker","http://dbpedia.org/ontology/Work/runtime","6.033333333333333"
"http://es.dbpedia.org/resource/Innerspeaker","http://dbpedia.org/ontology/Work/runtime","4.516666666666667"
"http://es.dbpedia.org/resource/Innerspeaker","http://dbpedia.org/ontology/Work/runtime","53.28333333333333"
"http://es.dbpedia.org/resource/Innerspeaker","http://dbpedia.org/ontology/Work/runtime","3.316666666666667"
"http://es.dbpedia.org/resource/Innerspeaker","http://dbpedia.org/ontology/Work/runtime","5.466666666666667"
"http://es.dbpedia.org/resource/Innerspeaker","http://dbpedia.org/ontology/Work/runtime","4.4"
"http://es.dbpedia.org/resource/Innerspeaker","http://dbpedia.org/ontology/Work/runtime","7.25"
"http://es.dbpedia.org/resource/Innerspeaker","http://dbpedia.org/ontology/Work/runtime","5.366666666666666"
"http://es.dbpedia.org/resource/Innerspeaker","http://dbpedia.org/ontology/Work/runtime","4.783333333333333"
