"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonard_Hofstadter","http://es.dbpedia.org/property/parejas","http://es.dbpedia.org/resource/Leslie_Winkle"
"http://es.wikipedia.org/wiki/Leslie_Winkle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leslie_Winkle"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://www.w3.org/2000/01/rdf-schema#label","Leslie Winkle"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://www.w3.org/2000/01/rdf-schema#comment","Dra. Leslie Winkle es un personaje de ficción de la serie estadounidense The Big Bang Theory, interpretado por Sara Gilbert. Leslie trabaja como física teórica en la California Institute of Technology y es violinista. Tuvo una relación breve con Leonard Hofstadter pero terminaron debido a que Leonard cree en la teoría de cuerdas y ella en la teoría de la gravedad cuántica de bucles lo cual sería una diferencia irreconciliable a la hora de criar a los hijos. También tuvo una pequeña relación con Howard Wolowitz, que se inició en un enfrentamiento de . Una frase suya muy interesante es:"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9l65"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://xmlns.com/foaf/0.1/name","Toni Rodríguez"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://xmlns.com/foaf/0.1/name","Leslie Winkle"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://xmlns.com/foaf/0.1/name","Sara Gilbert"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Big_Bang_Theory"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_nerds"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leslie_Winkle"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Sara_Gilbert"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/color","white"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/colorTexto","red"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Leonard_Hofstadter"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Howard_Wolowitz"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/dobladorHispanoamérica","Toni Rodríguez"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Física_teórica"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/imagen","Sara Gilbert.jpg"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/nombre","Leslie Winkle"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_Big_Bang_Theory"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Científico"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Leonard_Hofstadter"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Howard_Wolowitz"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/pieImagen","Sara Gilbert en 2008."
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/raza","Blanco"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://dbpedia.org/ontology/wikiPageID",2732625
"http://es.dbpedia.org/resource/Leslie_Winkle","http://dbpedia.org/ontology/wikiPageRevisionID",127382376
"http://es.dbpedia.org/resource/Leslie_Winkle","http://dbpedia.org/ontology/wikiPageLength",2468
"http://es.dbpedia.org/resource/Leslie_Winkle","http://dbpedia.org/ontology/title","The Big Bang Theory"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Científica"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Howard_Wolowitz"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Leonard_Hofstadter"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Física_teórica"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Leonard_Hofstadter"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Howard_Wolowitz"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leslie_Winkle?oldid=127382376&ns=0"
"http://es.dbpedia.org/resource/Leslie_Winkle","http://dbpedia.org/ontology/abstract","Dra. Leslie Winkle es un personaje de ficción de la serie estadounidense The Big Bang Theory, interpretado por Sara Gilbert. Leslie trabaja como física teórica en la California Institute of Technology y es violinista. Tuvo una relación breve con Leonard Hofstadter pero terminaron debido a que Leonard cree en la teoría de cuerdas y ella en la teoría de la gravedad cuántica de bucles lo cual sería una diferencia irreconciliable a la hora de criar a los hijos. También tuvo una pequeña relación con Howard Wolowitz, que se inició en un enfrentamiento de . Tiene una profunda enemistad con Sheldon Cooper (a quien ha hecho llorar en el pasado) y frecuentemente se insultan. Curiosamente, parece tener una conducta sexual promiscua pues según le dice a Leonard, suele tener  para relajarse entre proyectos, pero está cansada de despertar con grupos de desconocidos. Una frase suya muy interesante es: lo que falta en los senos , sobra en el cerebro."
