"subject","predicate","object"
"http://es.dbpedia.org/resource/Sames_II_de_Comagene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene","http://www.w3.org/2000/01/rdf-schema#label","Reyes de Comagene"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes de Comagene"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_Oróntida"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comagene"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene","http://dbpedia.org/ontology/wikiPageID",7239301
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene","http://dbpedia.org/ontology/wikiPageRevisionID",121976565
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_de_Comagene?oldid=121976565&ns=14"
"http://es.dbpedia.org/resource/Ptolomeo_de_Comagene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene"
"http://es.dbpedia.org/resource/Antíoco_I_Theos_de_Comagene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene"
"http://es.dbpedia.org/resource/Mitrídates_II_de_Comagene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene"
"http://es.dbpedia.org/resource/Mitrídates_I_de_Comagene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene"
"http://es.dbpedia.org/resource/Mitrídates_III_de_Comagene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene"
"http://es.dbpedia.org/resource/Antioco_III_de_Comagene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene"
"http://es.dbpedia.org/resource/Antíoco_IV_de_Comagene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Comagene"
