"subject","predicate","object"
"http://dbpedia.org/resource/Craton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cratón"
"http://es.wikipedia.org/wiki/Cratón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cratón"
"http://es.dbpedia.org/resource/Cratogeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cratón"
"http://es.dbpedia.org/resource/Craton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cratón"
"http://es.dbpedia.org/resource/Cratones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cratón"
"http://es.dbpedia.org/resource/Cratógeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cratón"
"http://es.dbpedia.org/resource/Cratón","http://www.w3.org/2000/01/rdf-schema#label","Cratón"
"http://es.dbpedia.org/resource/Cratón","http://www.w3.org/2000/01/rdf-schema#comment","Un cratón o cratógeno (del griego κϱάτος kratos, ""potencia, poder, fuerza, fortaleza"") es una masa continental llegada a tal estado de rigidez en un lejano pasado geológico que, desde entonces, no ha sufrido fragmentaciones o deformaciones, al no haber sido afectadas por los movimientos orogénicos. Por tal motivo los cratones son las partes más antiguas de los continentes o fragmentos de Pangea, cuyas rocas poseen edades de más de 1400 m.a.​ Tienden a ser llanos, o presentan relieves bajos con formas redondeadas y de rocas frecuentemente arcaicas. A los cratones submarinos se les llama nesocratones."
"http://es.dbpedia.org/resource/Cratón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031tht"
"http://es.dbpedia.org/resource/Cratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cratones"
"http://es.dbpedia.org/resource/Cratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_histórica"
"http://es.dbpedia.org/resource/Cratón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cratón"
"http://es.dbpedia.org/resource/Cratón","http://dbpedia.org/ontology/wikiPageID",400716
"http://es.dbpedia.org/resource/Cratón","http://dbpedia.org/ontology/wikiPageRevisionID",127057897
"http://es.dbpedia.org/resource/Cratón","http://dbpedia.org/ontology/wikiPageLength",4297
"http://es.dbpedia.org/resource/Cratón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cratón?oldid=127057897&ns=0"
"http://es.dbpedia.org/resource/Cratón","http://dbpedia.org/ontology/abstract","Un cratón o cratógeno (del griego κϱάτος kratos, ""potencia, poder, fuerza, fortaleza"") es una masa continental llegada a tal estado de rigidez en un lejano pasado geológico que, desde entonces, no ha sufrido fragmentaciones o deformaciones, al no haber sido afectadas por los movimientos orogénicos. Por tal motivo los cratones son las partes más antiguas de los continentes o fragmentos de Pangea, cuyas rocas poseen edades de más de 1400 m.a.​ Tienden a ser llanos, o presentan relieves bajos con formas redondeadas y de rocas frecuentemente arcaicas. A los cratones submarinos se les llama nesocratones. El término cratón es usado para distinguir la porción interna estable de la corteza continental respecto de aquellas regiones orogénicas (márgenes continentales, cuencas sedimentarias y orógenos), las cuales son cinturones lineales de acumulación o erosión de sedimentos sujetos a la subsidencia (cuencas) o al levantamiento (cadenas de montañas). Los extensos cratones centrales de los continentes pueden consistir tanto de escudos y plataformas, como de la base cristalina. Un escudo es la parte de un cratón en el cual las rocas precámbricas surgieron extensivamente en la superficie. En contraste, la plataforma de la base está cubierta por sedimentos horizontales y subhorizontales. Los cratones están divididos geográficamente en provincias o zonas geológicas. Estas son entidades espaciales con atributos geológicos comunes. Una provincia puede incluir un único elemento estructural dominante, como una cuenca, o un número de elementos relacionados contiguos. Las zonas adjuntas pueden ser similares en estructura pero se pueden separar debido a diferentes historias geológicas. La teoría (ya comprobada de un modo absoluto[cita requerida]) de la tectónica de placas considera a cada cratón como una especie de ""balsa"" de roca ligera (proveniente inicialmente de la cristalización en épocas primordiales del planeta de magmas) flotante sobre el semifundido y plástico manto del planeta, en torno a la cual se acrecionarían, cual espuma en una olla de sopa en convección térmica, sedimentos (provenientes de la meteorización, erosión y transporte de rocas ígneas) y fragmentos litosféricos (terrenos o microcontinentes). La intrusión de magma en estos (proto)continentes, debida a la subducción y fusión de corteza oceánica (basáltica) rica en agua, sería el origen de las andesitas y granitos, así como de las rocas metamórficas, constituyentes fundamentales de la litosfera continental, es decir, de los continentes. Los cratones serían en resumen, los protocontinentes a partir de los cuales se formaron los primeros continentes, por acreción en sus márgenes subductivos e intrusión magmática. Por ello los cratones se encuentran frecuentemente en los centros/núcleos de los continentes actuales, y están típicamente rodeados de los cinturones orogénicos, más modernos. Cratones y orógenos conforman los continentes, es decir, la corteza continental."
"http://es.dbpedia.org/resource/Nesocraton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cratón"
"http://es.dbpedia.org/resource/Nesocratón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cratón"
