"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fisco_(ciudad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fisco_(ciudad)"
"http://es.dbpedia.org/resource/Fisco_(ciudad)","http://www.w3.org/2000/01/rdf-schema#label","Fisco (ciudad)"
"http://es.dbpedia.org/resource/Fisco_(ciudad)","http://www.w3.org/2000/01/rdf-schema#comment","Fisco (griego, Φυσκεῖς) fue una antigua ciudad griega de los locrios ozolios. Una tradición mencionada por Plutarco señala que fue una de las dos ciudades, junto con Eantea, fundadas en el territorio de Lócrida Ozolia por colonos conducidos por Locro, hijo de Fiscio.​ Se conserva una inscripción que indica que esta ciudad llegó a ser capital de la federación de los locrios ozolos. Estaba situada en el lugar de la localidad moderna de .​"
"http://es.dbpedia.org/resource/Fisco_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Lócride"
"http://es.dbpedia.org/resource/Fisco_(ciudad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fisco_(ciudad)"
"http://es.dbpedia.org/resource/Fisco_(ciudad)","http://dbpedia.org/ontology/wikiPageID",9408434
"http://es.dbpedia.org/resource/Fisco_(ciudad)","http://dbpedia.org/ontology/wikiPageRevisionID",130014772
"http://es.dbpedia.org/resource/Fisco_(ciudad)","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Fisco_(ciudad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fisco_(ciudad)?oldid=130014772&ns=0"
"http://es.dbpedia.org/resource/Fisco_(ciudad)","http://dbpedia.org/ontology/abstract","Fisco (griego, Φυσκεῖς) fue una antigua ciudad griega de los locrios ozolios. Una tradición mencionada por Plutarco señala que fue una de las dos ciudades, junto con Eantea, fundadas en el territorio de Lócrida Ozolia por colonos conducidos por Locro, hijo de Fiscio.​ Se conserva una inscripción que indica que esta ciudad llegó a ser capital de la federación de los locrios ozolos. Estaba situada en el lugar de la localidad moderna de .​"
