"subject","predicate","object"
"http://es.dbpedia.org/resource/Danza_Kagura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kagura_(danza)"
"http://es.wikipedia.org/wiki/Kagura_(danza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kagura_(danza)"
"http://es.dbpedia.org/resource/Kagura_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kagura_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Kagura_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kagura_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Kagura_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kagura_(danza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kagura_(danza)","http://www.w3.org/2000/01/rdf-schema#label","Kagura (danza)"
"http://es.dbpedia.org/resource/Kagura_(danza)","http://www.w3.org/2000/01/rdf-schema#comment","Kagura (jp: 神楽) es una antigua ceremonia teatral japonesa, con danza y música, en honor a los dioses (kami, 神) de la religión sintoísta. Son manifestaciones preteatrales que cobraron ese nombre en el primer milenio d. C. Se celebraban habitualmente en el palacio imperial y consistían en pasos lentos interpretados por sacerdotes, conjuros y danzas culturales y mitológicas.​ El kagura, generalmente, se divide en mikagura (御神楽) y satokagura (里神楽)."
"http://es.dbpedia.org/resource/Kagura_(danza)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps6k5"
"http://es.dbpedia.org/resource/Kagura_(danza)","http://xmlns.com/foaf/0.1/name","El kagura de Hayachine"
"http://es.dbpedia.org/resource/Kagura_(danza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Japón"
"http://es.dbpedia.org/resource/Kagura_(danza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Japón"
"http://es.dbpedia.org/resource/Kagura_(danza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kagura"
