"subject","predicate","object"
"http://es.dbpedia.org/resource/Dihidropiridina","http://www.w3.org/2000/01/rdf-schema#label","Dihidropiridina"
"http://es.dbpedia.org/resource/Dihidropiridina","http://www.w3.org/2000/01/rdf-schema#comment","La dihidropiridina es el nombre de una molécula basada en la piridina que es la base química de los medicamentos conocidos en farmacología como bloqueadores de los canales de calcio tipo L, sensibles al voltaje ubicados principalmente en las fibras musculares del ser humano."
"http://es.dbpedia.org/resource/Dihidropiridina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxm_7"
"http://es.dbpedia.org/resource/Dihidropiridina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificaciones_farmacológicas"
"http://es.dbpedia.org/resource/Dihidropiridina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Dihidropiridina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dihidropiridina"
"http://es.dbpedia.org/resource/Dihidropiridina","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Dihidropiridina","http://es.dbpedia.org/property/pesoMolecular","http://es.dbpedia.org/resource/Masa_molar"
"http://es.dbpedia.org/resource/Dihidropiridina","http://dbpedia.org/ontology/wikiPageID",1622724
"http://es.dbpedia.org/resource/Dihidropiridina","http://dbpedia.org/ontology/wikiPageRevisionID",129246756
"http://es.dbpedia.org/resource/Dihidropiridina","http://dbpedia.org/ontology/wikiPageLength",1924
"http://es.dbpedia.org/resource/Dihidropiridina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dihidropiridina?oldid=129246756&ns=0"
"http://es.dbpedia.org/resource/Dihidropiridina","http://dbpedia.org/ontology/abstract","La dihidropiridina es el nombre de una molécula basada en la piridina que es la base química de los medicamentos conocidos en farmacología como bloqueadores de los canales de calcio tipo L, sensibles al voltaje ubicados principalmente en las fibras musculares del ser humano."
"http://dbpedia.org/resource/Dihydropyridine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dihidropiridina"
"http://es.wikipedia.org/wiki/Dihidropiridina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dihidropiridina"
