"subject","predicate","object"
"http://es.dbpedia.org/resource/Conflicto_por_los_asilados_bolivianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Incidente_del_peñón_de_Vélez_de_la_Gomera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Crisis diplomáticas de España"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Crisis diplomáticas de España"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_España"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas"
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España","http://dbpedia.org/ontology/wikiPageID",5945363
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",110976748
"http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crisis_diplomáticas_de_España?oldid=110976748&ns=14"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_España_y_Guinea_Ecuatorial_de_1969","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Asunto_del_Virginius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Incidente_de_la_isla_de_Perejil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Cierre_de_la_Verja_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Crisis_de_las_Carolinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Marcha_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_España_y_Reino_Unido_de_2013-2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Carta_de_Dupuy_de_Lome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Conflicto_diplomático_entre_España_y_Marruecos_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Incidente_diplomático_de_Bolivia_con_España_y_México_(2019-2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Incidente_diplomático_entre_Mexico_y_España_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_España"
