"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Sampietro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Grupo_Independiente_Liberal"
"http://es.dbpedia.org/resource/Marisol_Yagüe","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Grupo_Independiente_Liberal"
"http://es.wikipedia.org/wiki/Grupo_Independiente_Liberal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_Independiente_Liberal"
"http://es.dbpedia.org/resource/Manilva","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Grupo_Independiente_Liberal"
"http://es.dbpedia.org/resource/Elecciones_a_la_Asamblea_de_Melilla_de_1999","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Grupo_Independiente_Liberal"
"http://dbpedia.org/resource/Liberal_Independent_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grupo_Independiente_Liberal"
"http://es.dbpedia.org/resource/Grupo_Independiente_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grupo_Independiente_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grupo_Independiente_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Grupo_Independiente_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grupo_Independiente_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Grupo_Independiente_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Grupo_Independiente_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grupo_Independiente_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Grupo_Independiente_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Grupo_Independiente_Liberal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Grupo_Independiente_Liberal","http://www.w3.org/2000/01/rdf-schema#label","Grupo Independiente Liberal"
"http://es.dbpedia.org/resource/Grupo_Independiente_Liberal","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo Independiente Liberal (GIL) fue un partido político de España fundado en 1991 en Marbella por el empresario Jesús Gil y Gil. Cesó su actividad política en 2007 al no poder presentarse a las elecciones municipales de dicho año debido a los numerosos casos de corrupción e irregularidades cometidas por miembros del Ayuntamiento de Marbella, dirigido por la formación política, como el caso Malaya."
