"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_caribeña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_y_geografía"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_y_geografía"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_y_geografía"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_y_geografía"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_las_Indias_Orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_y_geografía"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_y_geografía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_y_geografía","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía y geografía"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_y_geografía","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía y geografía"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_y_geografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_y_geografía","http://dbpedia.org/ontology/wikiPageID",6511320
"http://es.dbpedia.org/resource/Categoría:Gastronomía_y_geografía","http://dbpedia.org/ontology/wikiPageRevisionID",78276257
"http://es.dbpedia.org/resource/Categoría:Gastronomía_y_geografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_y_geografía?oldid=78276257&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Nanyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_y_geografía"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_y_geografía"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chaozhou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_y_geografía"
