"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Iniesta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Iniesta"
"http://es.dbpedia.org/resource/Enrique_Iniesta_Cano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Iniesta"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://www.w3.org/2000/01/rdf-schema#label","Enrique Iniesta"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Iniesta Cano (Madrid, 1906 - Mendoza, Argentina, 1969) fue un violinista español. Cursó sus estudios en el Conservatorio de Madrid, siendo su profesor Antonio Fernández Bordas. Años más tarde ejerció como profesor de virtuosismo en el mismo conservatorio. Fundó la Agrupación Nacional de Cámara. Durante su carrera de concertista visitó varios países antes de establecerse en Chile, y tiempo más tarde cambió su residencia a Mendoza, Argentina, ejerciendo de profesor en la Escuela Superior de Música y concertista de la Orquesta Sinfónica. 
*  Datos: Q17148286"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Real_Conservatorio_Superior_de_Música_de_Madrid"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_Real_Conservatorio_Superior_de_Música_de_Madrid"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Iniesta"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://dbpedia.org/ontology/wikiPageID",104656
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://dbpedia.org/ontology/wikiPageRevisionID",124671829
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Iniesta?oldid=124671829&ns=0"
"http://es.dbpedia.org/resource/Enrique_Iniesta","http://dbpedia.org/ontology/abstract","Enrique Iniesta Cano (Madrid, 1906 - Mendoza, Argentina, 1969) fue un violinista español. Cursó sus estudios en el Conservatorio de Madrid, siendo su profesor Antonio Fernández Bordas. Años más tarde ejerció como profesor de virtuosismo en el mismo conservatorio. Fundó la Agrupación Nacional de Cámara. Durante su carrera de concertista visitó varios países antes de establecerse en Chile, y tiempo más tarde cambió su residencia a Mendoza, Argentina, ejerciendo de profesor en la Escuela Superior de Música y concertista de la Orquesta Sinfónica. El 9 de octubre de 1975 fue inaugurado un monumento en memoria suya en el Parque de la Quinta de la Fuente del Berro, en Madrid. 
*  Datos: Q17148286"
"http://es.dbpedia.org/resource/Juan_Valera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enrique_Iniesta"
