"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Nacional_Campesino_(Rumania)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Iuliu_Maniu"
"http://es.dbpedia.org/resource/Partido_Nacional_Campesino_(Rumania)","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Iuliu_Maniu"
"http://es.dbpedia.org/resource/Constantin_Sănătescu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Iuliu_Maniu"
"http://es.wikipedia.org/wiki/Iuliu_Maniu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iuliu_Maniu"
"http://dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iuliu_Maniu"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Iuliu_Maniu"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Iuliu_Maniu"
"http://es.dbpedia.org/resource/Gheorghe_G._Mironescu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Iuliu_Maniu"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/2000/01/rdf-schema#label","Iuliu Maniu"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/2000/01/rdf-schema#comment","Iuliu Maniu (, 8 de enero de 1873-Sighet, 5 de febrero de 1953) fue un político rumano que desarrolló su carrera en su Austria-Hungría natal y más tarde en Rumanía. Dirigente del Partido Nacional Rumano de Transilvania antes y después de la Primera Guerra Mundial, y cofundador junto con  del Partido Nacional Campesino, ocupó el cargo de primer ministro de Rumanía en tres ocasiones entre 1928 y 1933."
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Iuliu_Maniu"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024f52"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://xmlns.com/foaf/0.1/name","Iuliu Maniu"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Rumania"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Rumania"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presos_de_la_cárcel_de_Sighet"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Rumania"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Rumana"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_finanzas_de_Rumania"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_defensa_de_Rumania"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iuliu_Maniu"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://es.dbpedia.org/property/apellido","Roberts"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://es.dbpedia.org/property/apellido","Veiga"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://es.dbpedia.org/property/apellido","Deletant"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://es.dbpedia.org/property/apellido","Barker"
"http://es.dbpedia.org/resource/Iuliu_Maniu","http://es.dbpedia.org/property/apellidos","Melchionni"
