"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cucuteños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Categoría:Nortesantandereanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nortesantandereanos","http://www.w3.org/2000/01/rdf-schema#label","Nortesantandereanos"
"http://es.dbpedia.org/resource/Categoría:Nortesantandereanos","http://www.w3.org/2004/02/skos/core#prefLabel","Nortesantandereanos"
"http://es.dbpedia.org/resource/Categoría:Nortesantandereanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colombianos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Nortesantandereanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norte_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Nortesantandereanos","http://dbpedia.org/ontology/wikiPageID",1699788
"http://es.dbpedia.org/resource/Categoría:Nortesantandereanos","http://dbpedia.org/ontology/wikiPageRevisionID",65763492
"http://es.dbpedia.org/resource/Categoría:Nortesantandereanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nortesantandereanos?oldid=65763492&ns=14"
"http://es.dbpedia.org/resource/Juana_Rangel_de_Cuéllar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Leandro_Castellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Efraín_Torrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Categoría:Ocañeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Mauricio_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Omar_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Categoría:Colombianos_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Lucio_Pabón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/William_Villamizar_Laguado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/José_Fernando_Bautista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Joe_Luis_Raguá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Pablo_Alfonso_Rosas_Guarín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Categoría:Arnulfo_Briceño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Caracciolo_Parra_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Ramón_González_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Jorge_Cadavid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Evelio_Ramírez_Gáfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/José_Rozo_Contreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Ramón_Gómez_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Campo_Elías_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Consuelo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Gregorio_Pernía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Braynner_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Juan_Mendoza_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Álvaro_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Ciro_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Megateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Jhon_Pajoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Biófilo_Panclasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Ramón_Alberto_Rolón_Güepsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Liss_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
"http://es.dbpedia.org/resource/Manuel_Antonio_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nortesantandereanos"
