"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristian_de_Sajonia-Eisenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg"
"http://dbpedia.org/resource/Christian,_Duke_of_Saxe-Eisenberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://www.w3.org/2000/01/rdf-schema#label","Cristián de Sajonia-Eisenberg"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://www.w3.org/2000/01/rdf-schema#comment","Cristián de Sajonia-Eisenberg (Gotha, 6 de febrero de 1653 - Eisenberg, 28 de abril de 1707) fue un duque de Sajonia-Eisenberg. Era el octavo hijo varón, aunque el quinto en sobrevivir a la infancia, del Duque Ernesto I de Sajonia-Coburgo-Altenburgo e Isabel Sofía de Sajonia-Altenburgo."
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftgsg"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://xmlns.com/foaf/0.1/name","Cristián"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://xmlns.com/foaf/0.1/name","Disputado"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Eisenberg"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristián_de_Sajonia-Eisenberg"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://es.dbpedia.org/property/nombre","Cristián"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://es.dbpedia.org/property/período",1675
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://es.dbpedia.org/property/predecesor","Nueva Creación"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernesto_I_de_Sajonia-Gohta"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://es.dbpedia.org/property/reinado",1675
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://es.dbpedia.org/property/sucesor","Disputado"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://es.dbpedia.org/property/sucesor","Distupado"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://es.dbpedia.org/property/título","Duque de Sajonia-Eisenberg"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://dbpedia.org/ontology/wikiPageID",6914606
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://dbpedia.org/ontology/wikiPageRevisionID",127479407
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/0001/bsb00016319/images/index.html%3Fseite=248"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://dbpedia.org/ontology/wikiPageLength",4965
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://dbpedia.org/ontology/title","Duque de Sajonia-Eisenberg"
"http://es.dbpedia.org/resource/Cristián_de_Sajonia-Eisenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristián_de_Sajonia-Eisenberg?oldid=127479407&ns=0"
