"subject","predicate","object"
"http://es.dbpedia.org/resource/Caserío_Lopetedi","http://www.w3.org/2000/01/rdf-schema#label","Caserío Lopetedi"
"http://es.dbpedia.org/resource/Caserío_Lopetedi","http://www.w3.org/2000/01/rdf-schema#comment","El caserío Lopetedi en Baliarrain (Provincia de Guipúzcoa, España) está situado sobre una suave loma cercano al casco rural de Baliarrain. Con fecha 18 de octubre de 2005 fue declarado Bien Cultural con la categoría de Monumento, en el Inventario General del Patrimonio Cultural Vasco."
"http://es.dbpedia.org/resource/Caserío_Lopetedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caseríos_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Caserío_Lopetedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_calificados_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Caserío_Lopetedi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caserío_Lopetedi"
"http://es.dbpedia.org/resource/Caserío_Lopetedi","http://dbpedia.org/ontology/wikiPageID",1031117
"http://es.dbpedia.org/resource/Caserío_Lopetedi","http://dbpedia.org/ontology/wikiPageRevisionID",118787138
"http://es.dbpedia.org/resource/Caserío_Lopetedi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040310201601/http:/www.euskadi.net/cgi-bin_k54/ver_c%3FCMD=VERDOC"
"http://es.dbpedia.org/resource/Caserío_Lopetedi","http://dbpedia.org/ontology/wikiPageLength",3908
"http://es.dbpedia.org/resource/Caserío_Lopetedi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caserío_Lopetedi?oldid=118787138&ns=0"
"http://es.dbpedia.org/resource/Caserío_Lopetedi","http://dbpedia.org/ontology/abstract","El caserío Lopetedi en Baliarrain (Provincia de Guipúzcoa, España) está situado sobre una suave loma cercano al casco rural de Baliarrain. Con fecha 18 de octubre de 2005 fue declarado Bien Cultural con la categoría de Monumento, en el Inventario General del Patrimonio Cultural Vasco."
"http://es.dbpedia.org/resource/Caserio_Lopetedi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caserío_Lopetedi"
"http://es.wikipedia.org/wiki/Caserío_Lopetedi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caserío_Lopetedi"
