"subject","predicate","object"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://www.w3.org/2000/01/rdf-schema#label","Reineta Colorada"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://www.w3.org/2000/01/rdf-schema#comment","Reineta Colorada es el nombre de una variedad cultivar de manzano (Malus domestica)​. Esta manzana está cultivada en la Estación de fruticultura de Madridanos, así como en diversos viveros entre ellos algunos dedicados a conservación de árboles frutales en peligro de desaparición.​​ Esta manzana es originaria de ​ la Provincia de Zamora en Santiago de la Requejada en la comarca de Sanabria, donde tuvo su mejor época de cultivo comercial anteriormente a la década de 1960, y actualmente en menor medida aún se encuentra.​​"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apple_cultivars_by_name"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_España"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzana_de_mesa_de_Castilla-León"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Cocina"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reineta_Colorada"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/cultivar","'Reineta Colorada'"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/genus","Malus"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/imageCaption","Manzana 'Reineta Colorada'"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/name","Malus domestica"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/name","'Reineta Colorada'"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rosales"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/origin","España, Provincia de Zamora ."
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/species","M. domestica"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amygdaloideae"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Maleae"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageID",9488527
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageRevisionID",128007531
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","https://ccbat.es/documentos/variedades_agric_tradic_2012.pdf"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.csic.es/bitstream/10261/21421/1/VOL.%2013%20N%C2%BA1-2Cambra%2CIbarz.pdf"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.csic.es/handle/10261/81271"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","http://campusvida.usc.es/es/es-noticia-los-bancos-nacionales-de-xermoplasma-de-manzano-registran-unos-650-genotipos-de-manzana-200-en-galicia/"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","https://frutales.wordpress.com/variedades-tradicionales/manzanas-gallegas/"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecoticias.com/naturaleza/45953/La-Diputacion-de-Zamora-trabaja-en-la-recuperacion-de-variedades-tradicionales-de-frutales-de-Castilla-y-Leon"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agrocabildo.org/publica/Publicaciones/frut_559_caracterizaci%F3n_manzanos.pdf"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sagardotegiak.com/sidra/produccion-sidra/variedades-manzanas"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpomaridelemili.blogspot.com/2012/02/presentacio.html"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cat/books%3Fid=R6UpbUnfFWAC"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","http://pomologie.com/oc/vergerfcs/index.html"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cifacantabria.org/Documentos/066.pdf"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","https://bibliotecadigital.carm.es/nas/bibliotecadigital/00000001_00000500/00000333/origen/00000333_0001.pdf"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alimente.elconfidencial.com/consumo/2018-12-09/diferencias-sidra-vasca-gallega-asturiana_1689854/"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","https://bitalytal.files.wordpress.com/2013/01/catc3a1logo-frutales-12-13.pdf"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","http://foro.infojardin.com/threads/feria-iberica-de-fruticultura-local-en-pinel-de-abajo.84607/"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benbo.eu/actualidad/sangre-de-toro-xose-anton-manzanas-gallegas/"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.asociacionanse.org/guia/variedadesagricolas/1_136.html"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","http://territoriogastronomico.com/ingredientes/frutas/catorce-variedades-de-manzana-para-elaborar-sidra-en-el-pais-vasco"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agroecologia.net/recursos/publicaciones/actas/cd-actas-xcongresoseae/actas/comunicaciones/22-manzana-perdomo.pdf"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/wikiPageLength",18669
"http://es.dbpedia.org/resource/Reineta_Colorada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reineta_Colorada?oldid=128007531&ns=0"
"http://es.dbpedia.org/resource/Reineta_Colorada","http://dbpedia.org/ontology/abstract","Reineta Colorada es el nombre de una variedad cultivar de manzano (Malus domestica)​. Esta manzana está cultivada en la Estación de fruticultura de Madridanos, así como en diversos viveros entre ellos algunos dedicados a conservación de árboles frutales en peligro de desaparición.​​ Esta manzana es originaria de ​ la Provincia de Zamora en Santiago de la Requejada en la comarca de Sanabria, donde tuvo su mejor época de cultivo comercial anteriormente a la década de 1960, y actualmente en menor medida aún se encuentra.​​"
"http://es.wikipedia.org/wiki/Reineta_Colorada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reineta_Colorada"
