"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Agrónomos de Brasil"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Agrónomos de Brasil"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agrónomos_por_país"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil","http://dbpedia.org/ontology/wikiPageID",459371
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",15290750
"http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Agrónomos_de_Brasil?oldid=15290750&ns=14"
"http://es.dbpedia.org/resource/Veturia_Lopes_de_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Silvana_Vieira_de_Paula_Moraes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Cássio_Van_den_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Anacreonte_Ávila_de_Araújo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Bianca_Assis_Barbosa_Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/João_Murça_Pires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/João_Rodrigues_de_Mattos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Renato_Goldenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Margarete_Magalhães_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Armando_de_Mattos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Warwick_Estevam_Kerr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Veridiana_Victoria_Rossetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/André_Maurício_Vieira_de_Carvalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Eduardo_Luis_Martins_Catharino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Maria_de_Resende_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Gilberto_Rocca_da_Cunha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Almiro_Blumenschein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Harri_Lorenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Carolyn_Elinore_Barnes_Proença","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Paixão_Côrtes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Augusto_Ruschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Maria_Primavesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/José_da_Costa_Sacco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Liberato_Joaquim_Barroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Rita_de_Cássia_Araújo_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Juliana_de_Paula-Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Vinicius_Lages","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Johanna_Döbereiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Maria_de_Nazaré_do_Carmo_Bastos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Maria_Tereza_Jorge_Pádua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Anna_Luiza_Ilkiu-Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Ezechias_Paulo_Heringer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Margareth_Ferreira_de_Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
"http://es.dbpedia.org/resource/Fábio_de_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Brasil"
