"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_Nacional_Forestal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)"
"http://es.dbpedia.org/resource/Categoría:Secretarios_del_Medio_Ambiente_y_Recursos_Naturales_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)","http://www.w3.org/2000/01/rdf-schema#label","Secretaría de Medio Ambiente y Recursos Naturales (México)"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)","http://www.w3.org/2004/02/skos/core#prefLabel","Secretaría de Medio Ambiente y Recursos Naturales (México)"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_México"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2000"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Ambiente"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_(México)"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecología_de_México"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)","http://dbpedia.org/ontology/wikiPageID",5793867
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",112038351
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)?oldid=112038351&ns=14"
"http://es.dbpedia.org/resource/Comisión_Nacional_del_Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)"
"http://es.dbpedia.org/resource/Comisión_Nacional_para_el_Conocimiento_y_Uso_de_la_Biodiversidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)"
"http://es.dbpedia.org/resource/Secretaría_de_Medio_Ambiente_y_Recursos_Naturales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)"
"http://es.dbpedia.org/resource/Procuraduría_Federal_de_Protección_al_Ambiente_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Medio_Ambiente_y_Recursos_Naturales_(México)"
