"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Busto_Arsizio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Busto_Arsizio"
"http://es.dbpedia.org/resource/Categoría:Busto_Arsizio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Busto_Arsizio","http://www.w3.org/2000/01/rdf-schema#label","Busto Arsizio"
"http://es.dbpedia.org/resource/Categoría:Busto_Arsizio","http://www.w3.org/2004/02/skos/core#prefLabel","Busto Arsizio"
"http://es.dbpedia.org/resource/Categoría:Busto_Arsizio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Categoría:Busto_Arsizio","http://dbpedia.org/ontology/wikiPageID",7801998
"http://es.dbpedia.org/resource/Categoría:Busto_Arsizio","http://dbpedia.org/ontology/wikiPageRevisionID",97154917
"http://es.dbpedia.org/resource/Categoría:Busto_Arsizio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Busto_Arsizio?oldid=97154917&ns=14"
"http://es.dbpedia.org/resource/Copa_Ciudad_de_Busto_Arsizio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Busto_Arsizio"
"http://es.dbpedia.org/resource/Busto_Arsizio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Busto_Arsizio"
"http://es.dbpedia.org/resource/Aurora_Pro_Patria_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Busto_Arsizio"
