"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_posapocalípticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_posapocalípticas","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión posapocalípticas"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_posapocalípticas","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión posapocalípticas"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_posapocalípticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ficción_posapocalíptica"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_posapocalípticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_el_futuro"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_posapocalípticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_distópicas"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_posapocalípticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_género"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_posapocalípticas","http://dbpedia.org/ontology/wikiPageID",9081784
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_posapocalípticas","http://dbpedia.org/ontology/wikiPageRevisionID",127742775
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_posapocalípticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_posapocalípticas?oldid=127742775&ns=14"
"http://es.dbpedia.org/resource/Blue_Gender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_posapocalípticas"
"http://es.dbpedia.org/resource/The_Last_Man_on_Earth_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_posapocalípticas"
"http://es.dbpedia.org/resource/Falling_Skies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_posapocalípticas"
"http://es.dbpedia.org/resource/Dark_Angel_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_posapocalípticas"
"http://es.dbpedia.org/resource/La_tribu_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_posapocalípticas"
