"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Antonio_Molina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Antonio_Molina"
"http://es.dbpedia.org/resource/Jorge_Holguín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Antonio_Molina"
"http://es.dbpedia.org/resource/Jorge_Holguín","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Antonio_Molina"
"http://es.dbpedia.org/resource/Marco_Fidel_Suárez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Antonio_Molina"
"http://es.dbpedia.org/resource/Marco_Fidel_Suárez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_Antonio_Molina"
"http://es.dbpedia.org/resource/Miguel_Abadía_Méndez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Antonio_Molina"
"http://es.dbpedia.org/resource/Miguel_Abadía_Méndez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Antonio_Molina"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://www.w3.org/2000/01/rdf-schema#label","Pedro Antonio Molina"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Antonio Molina (El Cerrito, Estado Soberano del Cauca) fue un político colombiano que fue gobernador del Cauca y del Valle del Cauca. Electo senador en múltiples ocasiones. Fue precandidato presidencial por el Partido Conservador Colombiano para el periodo de 1898-1902,​ y segundo Designado Presidencial durante el mandato de Marco Fidel Suárez. Murió el 20 de octubre de 1924 mientras ejercía como Gobernador del Valle del Cauca."
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://xmlns.com/foaf/0.1/name","Pedro Antonio Molina"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Senado_de_Colombia"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Rosario"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1851"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Conservador_Colombiano"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Cauca"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerriteños"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Hacienda_y_Crédito_Público_de_Colombia"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Colombia"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Antonio_Molina"
"http://es.dbpedia.org/resource/Pedro_Antonio_Molina","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Rosario"
