"subject","predicate","object"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://www.w3.org/2000/01/rdf-schema#label","Fadwa El Guindi"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://www.w3.org/2000/01/rdf-schema#comment","Fadwa El Guindi (Egipto, 1941) es una profesora de antropología con un PhD en antropología por la Universidad de Texas en Austin (1972).​ Actualmente es profesora distinguida de Antropología en la Universidad de Catar en Doha, así como directora del Departamento de ciencias sociales."
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_American_University"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Egipto"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Texas_en_Austin"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fadwa_El_Guindi"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://dbpedia.org/ontology/wikiPageID",7616954
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://dbpedia.org/ontology/wikiPageRevisionID",115365298
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n35NSeEFvnw"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1567136/Su"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://dbpedia.org/ontology/wikiPageLength",3095
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fadwa_El_Guindi?oldid=115365298&ns=0"
"http://es.dbpedia.org/resource/Fadwa_El_Guindi","http://dbpedia.org/ontology/abstract","Fadwa El Guindi (Egipto, 1941) es una profesora de antropología con un PhD en antropología por la Universidad de Texas en Austin (1972).​ Actualmente es profesora distinguida de Antropología en la Universidad de Catar en Doha, así como directora del Departamento de ciencias sociales. Se Graduó por la Universidad americana en Cairo, con un BA en Ciencia Política. Trabajó en el Centro de Búsqueda Social y participó en el primer proyecto etnográfico para estudiar el modo de vida de los nubianos de Egipto con anterioridad a su gobierno-patrocinando la relocación debido a la construcción de la represa Aswan.​ En 1986, hizo la película El Sebou': Ritual de Nacimiento egipcio, el cual fue patrocinado por la Oficina de Folklife Programas en el Instituto Smithsoniano. También fue huésped protagonista como la madre de Julian Bashir, Amsha Bashir, en la Caminata de Estrella: Star Trek: Espacio profundo nueve, episodio Doctor Bashir, I Presume?"", contrincante de Siddig El Fadil y Brian George.​​"
"http://dbpedia.org/resource/Fadwa_El_Guindi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fadwa_El_Guindi"
"http://es.wikipedia.org/wiki/Fadwa_El_Guindi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fadwa_El_Guindi"
