"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://www.w3.org/2000/01/rdf-schema#label","William Paats Martínez"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","William Paats Martínez, conocido como William Paats, (Coronel Oviedo, Paraguay; 5 de noviembre de 1957) es un artista visual, arquitecto y docente de la Universidad Nacional de Asunción.Director general del Instituto Superior de Arte ""Dra. Olga Blinder"", Facultad de Arquitectura Diseño y Arte (Universidad Nacional de Asunción) hasta junio de 2018. Expone regularmente de manera invidual y colectiva, en muestras nacionales e internacionales. Socio fundador de la Asociación Gente de Arte (Paraguay), integrante fundador del Grupo de Estudios sobre Arte Público - Paraguay (GEAP-Paraguay).​​"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovetenses_(Paraguay)"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Paraguay"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Paraguay"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Paats_Martínez"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://dbpedia.org/ontology/wikiPageID",5985800
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",129659227
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.williampaats.art"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/wpaatsweb"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://dbpedia.org/ontology/wikiPageLength",7626
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Paats_Martínez?oldid=129659227&ns=0"
"http://es.dbpedia.org/resource/William_Paats_Martínez","http://dbpedia.org/ontology/abstract","William Paats Martínez, conocido como William Paats, (Coronel Oviedo, Paraguay; 5 de noviembre de 1957) es un artista visual, arquitecto y docente de la Universidad Nacional de Asunción.Director general del Instituto Superior de Arte ""Dra. Olga Blinder"", Facultad de Arquitectura Diseño y Arte (Universidad Nacional de Asunción) hasta junio de 2018. Expone regularmente de manera invidual y colectiva, en muestras nacionales e internacionales. Socio fundador de la Asociación Gente de Arte (Paraguay), integrante fundador del Grupo de Estudios sobre Arte Público - Paraguay (GEAP-Paraguay).​​"
"http://es.wikipedia.org/wiki/William_Paats_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Paats_Martínez"
