"subject","predicate","object"
"http://dbpedia.org/resource/Colobium_sindonis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colobium_sindonis"
"http://es.wikipedia.org/wiki/Colobium_sindonis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colobium_sindonis"
"http://es.dbpedia.org/resource/Colobium_sindonis","http://www.w3.org/2000/01/rdf-schema#label","Colobium sindonis"
"http://es.dbpedia.org/resource/Colobium_sindonis","http://www.w3.org/2000/01/rdf-schema#comment","La colobium sindonis (del latín, túnica mortaja) es una simple túnica blanca sin mangas utilizada por los monarcas británicos durante parte de sus ceremonias de coronación. Simboliza la intención de desprenderse de toda vanidad del mundo y presentarse desnudo frente a Dios.​"
"http://es.dbpedia.org/resource/Colobium_sindonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarquía_en_Reino_Unido"
"http://es.dbpedia.org/resource/Colobium_sindonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_Inglaterra"
"http://es.dbpedia.org/resource/Colobium_sindonis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_ceremonial"
"http://es.dbpedia.org/resource/Colobium_sindonis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colobium_sindonis"
"http://es.dbpedia.org/resource/Colobium_sindonis","http://dbpedia.org/ontology/wikiPageID",7759367
"http://es.dbpedia.org/resource/Colobium_sindonis","http://dbpedia.org/ontology/wikiPageRevisionID",117785818
"http://es.dbpedia.org/resource/Colobium_sindonis","http://dbpedia.org/ontology/wikiPageLength",2270
"http://es.dbpedia.org/resource/Colobium_sindonis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colobium_sindonis?oldid=117785818&ns=0"
"http://es.dbpedia.org/resource/Colobium_sindonis","http://dbpedia.org/ontology/abstract","La colobium sindonis (del latín, túnica mortaja) es una simple túnica blanca sin mangas utilizada por los monarcas británicos durante parte de sus ceremonias de coronación. Simboliza la intención de desprenderse de toda vanidad del mundo y presentarse desnudo frente a Dios.​ Después de la unción, en el servicio de la coronación, la colobium sindonis se coloca encima de la ropa del monarca, y luego la supertuinica, una larga túnica de oro brocado, sobre esta. El uso de estas prendas, el monarca se inviste con la regalía, coronado y entronizado.​ Ambas prendas se retiran antes de la última procesión fuera de la abadía. Estos dos túnicas son de diseño muy antiguo, utilizadas por los reyes medievales de Inglaterra, se dice que fueron usadas por el rey Eduardo el Confesor en su coronación en 1043; sin embargo, estas fueron destruidos por los parlamentarios después de la Guerra Civil inglesa.​ En épocas más recientes, una nueva colobium sindonis ha sido realizada para cada coronación.​"
