"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_Exterior_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banco_Exterior_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banco_Exterior_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banco_Exterior_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banco_Exterior_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Banco_Exterior_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Banco_Exterior_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Banco_Exterior_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Banco_Exterior_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Banco Exterior (Venezuela)"
"http://es.dbpedia.org/resource/Banco_Exterior_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","Banco Exterior es un banco venezolano fundado el 27 de enero de 1958, tras haber sido fundado por el Banco Exterior de España, conjuntamente con un grupo de empresarios venezolanos y extranjeros. El Banco forma parte de la Asociación Bancaria de Venezuela. Con más de 58 años de actividad, se ubica actualmente entre las 10 primeras instituciones del sector bancario venezolano y cuenta con más de 2.000 colaboradores, distribuidos entre la sede administrativa (localizada en Caracas) y su 102 agencias en las principales ciudades del interior del país."
"http://es.dbpedia.org/resource/Banco_Exterior_(Venezuela)","http://xmlns.com/foaf/0.1/name","Banco Exterior, C.A. Banco Universal"
"http://es.dbpedia.org/resource/Banco_Exterior_(Venezuela)","http://xmlns.com/foaf/0.1/homepage","http://www.bancoexterior.com/"
